﻿_id,fid,date_updat,region,country,prov_state,project,rivers,basin,latitude,longitude,purpose,numb_dams,capacity,size,turbines,dam_height,res_elev,res_area_k,res_capmil,certainty,status,china_ovrs,cost_us_m,financier,financier2,financier3,developer,builder,sionhydrob,contractor,operator,risk_insr,start_date,complet_da,oper_date,hist_notes,trans_line,approv_not,mdb_risk_c,mdb_loan_t,mdb_status,proj_desc,resettl_ge,resettl_pe,resettl_ho,local_name,notes,source,cartodb_id,created_at,updated_at,the_geom
69,mekongdams.388,0,Asia (E),China,"",Black Tree Ridge,"",Lancang,26.0755,99.7576,"","",0,"","",0,,"","","",NoData,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",67,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C6DCB5847CF0584017D9CEF753133A40
70,mekongdams.389,0,Asia (E),China,"",Zibihe,Trib. Yangbi Jiang,Mekong,26.137083,99.95458,Irrigation,"",93.2,Small,"",-99,,"","","",Operational,"",0,"","","","","","","","","",0,NoData,"","","","","","","","","",,"","","","",68,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000053944BE317FD58406BD619DF17233A40
71,mekongdams.390,0,Asia (E),China,"",Noboru Village,"",Lancang,26.1579,99.7855,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",69,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000083C0CAA145F25840D50968226C283A40
72,mekongdams.391,0,Asia (E),China,"",Yonago Ping,"",Lancang,26.1838,99.7945,"","",0,Small,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",70,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000022B8716D9F258403B014D840D2F3A40
73,mekongdams.392,0,Asia (E),China,"",Hejiang,"",Lancang,26.2494,99.8198,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",71,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000B1506B9A77F45840569FABADD83F3A40
74,mekongdams.2,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,11.57321,104.52529,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",120,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008578245E9E215A40F67AF7C77B252740
75,mekongdams.393,0,Asia (E),China,"",Haixihai,Trib. Yangbi Jiang,Mekong,26.29125,99.97708,Irrigation,"",61.9,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,NoData,"","","","","","","","","",,"","","","",72,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000909E228788FE5840C3F5285C8F4A3A40
76,mekongdams.417,0,"",China,"",Rumei,Lancang River,Mekong,29.64993,98.3477,Hydropower,"",3000,Large,"",315,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",95,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003EB0E3BF40965840D4B837BF61A63D40
77,mekongdams.394,41310,Asia (E),China,"Yunnan Province, Yunlong County",Da Hua Qiao,Lancang River,Mekong,26.3368,99.1473,"","",900,"","",0,1479,"","","",Under Construction,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",,"","",According to wikipedia total installed capacity is 900  . Sinohydrois the builder,http://articles.businessinsider.com/2011-09-06/markets/30127329_1_hydropower-yellow-river-jinsha-river http://en.wikipedia.org/wiki/List_of_major_power_stations_in_Yunnan,73,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000DAACFA5C6DC95840F54A598638563A40
78,mekongdams.396,0,"",China,"",Dahuaqiao,Lancang River,Mekong,26.3389,99.14611,Hydropower,"",900,Large,"",106,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",75,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007FA5F3E159C95840499D8026C2563A40
79,mekongdams.397,0,Asia (E),China,"",Cai Dam,"",Lancang,26.4044,99.8747,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",76,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000EB73B515FBF758409D8026C286673A40
80,mekongdams.398,41310,Asia (E),China,"Yunnan Province, Lanping Bai and Pumi Autonomous County",Huang Deng,Lancang River,Mekong,26.5468,99.1037,"","",1900,"","",0,1619,"","","",Under Construction,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",4415,"","",Sinohydro is the builder,http://www.ecn.nl/docs/library/report/2003/c03027.pdf http://blogs.ei.columbia.edu/2011/05/19/the-push-to-dam-china%E2%80%99s-rivers/ http://zh.wikipedia.org/wiki/File:Huangdeng_Hydropower_Station_under_construction.jpg,77,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000018265305A3C65840EB73B515FB8B3A40
81,mekongdams.399,0,Asia (E),China,"",Huang Teng,"",Lancang,26.5468,99.1037,"","",0,"","",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",78,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000018265305A3C65840EB73B515FB8B3A40
82,mekongdams.400,0,Asia (E),China,"",Unknown,Lancang River,Mekong,26.55353,99.74132,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",79,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000EA7B0DC171EF5840D95A5F24B48D3A40
83,mekongdams.401,0,Asia (E),China,"",Manitoba,"",Lancang,27.193,99.104,"","",0,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",80,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000002DB29DEFA7C65840C520B07268313B40
84,mekongdams.402,41310,Asia (E),China,"Yunnan Province, Weixi Lisu Autonomous County",Tuo Ba,Lancang River,Mekong,27.193,99.104,"","",1250,"","",0,1735,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",5951,"","",This dam was part of a two part project that includes the construction of the Hongjiang hydropower plant. Sinohydro is the builder,Hydrochina Website Tuoba Page: http://en.msdi.cn/showArticle.aspx?id=110 http://www.bentley.com/en-US/Community/BE+Awards/power+generation.htm,81,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000002DB29DEFA7C65840C520B07268313B40
85,mekongdams.403,41310,Asia (E),China,"Yunnan Province, Weixi Lisu Autonomous County",Li Di,Lancang River,Mekong,27.5024,99.0201,"","",420,"","",0,1819.500000,"","","",Under Construction,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",575,"","",Sinohydro is the builder,http://en.wikipedia.org/wiki/List_of_major_power_stations_in_Yunnan http://groups.google.com/group/Lancang-Mekong/browse_thread/thread/c6eb324999415fca http://groups.google.com/group/lancang-mekong/msg/967b28891da99d64,82,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000093A9825149C15840AA8251499D803B40
86,mekongdams.404,0,Asia (E),China,"",In The End,"",Lancang,27.855,99.013,"","",0,"","",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",83,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000046B6F3FDD4C058407B14AE47E1DA3B40
87,mekongdams.405,0,Asia (E),China,"",Wunonglong,Lancang River,Mekong,27.87322,99.00011,Hydropower,"",960,Large,"",136.5,,"","","",Under Construction,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",84,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000000B60CAC001C058408F368E588BDF3B40
88,mekongdams.406,0,Asia (E),China,"",Orchard Lane Dragon,"",Lancang,27.926,98.9167,"","",0,"","",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",85,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000910F7A36ABBA5840931804560EED3B40
89,mekongdams.408,0,Asia (E),China,"",If Read,"",Lancang,28.32,98.867,"","",0,"","",0,,"","","",Cancelled,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",87,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000736891ED7CB7584052B81E85EB513C40
90,mekongdams.409,0,Asia (E),China,"",Ancient Water,"",Lancang,28.6069,98.7464,"","",0,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",88,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000006F8104C5AF584041F163CC5D9B3C40
91,mekongdams.410,41310,Asia (E),China,"Yunnan Province, Deqin County",Gu Shui,Lancang River,Mekong,28.6069,98.7464,"","",2600,"","",0,2340,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","",Started pre-feasiblity studies,"",3776,"","","",http://eng.greensos.cn/ShowArticle.aspx?articleId=981http://www.tibet3.com/news/content/2011-01/18/content_439558.htm,89,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000006F8104C5AF584041F163CC5D9B3C40
92,mekongdams.412,0,"",China,"",Guxue,Lancang River,Mekong,29.18295,98.6067,Hydropower,"",2800,Large,"",310,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",90,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003465A71FD4A65840FED5E3BED52E3D40
93,mekongdams.413,41310,Asia (E),China,"Tibet, Markam County",Gu Xue,Lancang River,Mekong,29.183,98.607,"","",2400,"","",0,,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",,"","","",http://www.sdfgw.gov.cn/art/2012/8/8/art_420_116770.html,91,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000022B8716D9A65840022B8716D92E3D40
94,mekongdams.414,0,Asia (E),China,"",Old School,"",Lancang,29.183,98.607,"","",240,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",92,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000022B8716D9A65840022B8716D92E3D40
95,mekongdams.415,0,Asia (E),China,"",If The United States,"",Lancang,29.648,98.3477,"","",240,"","",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",93,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000006E3480B740965840D9CEF753E3A53D40
96,mekongdams.3,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,11.57321,104.52529,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",121,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008578245E9E215A40F67AF7C77B252740
97,mekongdams.416,41310,Asia (E),China,"Tibet, Markam County",Ru Mei,Lancang River,Mekong,29.648,98.3477,"","",2400,"","",0,,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","",Started pre-feasibility studies,"",,"","","",Lancong-Mekong Initiative: http://mouthtosource.org/rivers/mekong/2011/04/20/lancang-mekong-initiative/ http://www.probeinternational.org/files/energypulse.pdf http://en.wikipedia.org/wiki/Nuozhadu_Dam,94,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000006E3480B740965840D9CEF753E3A53D40
98,mekongdams.96,0,Asia (SE),Vietnam,"",Dak Pla,"",Mekong,14.32897,108.07041,"","",0,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",423,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007689EAAD81045B40F1BA7EC16EA82C40
99,mekongdams.418,41310,Asia (E),China,"Tibet, Zogang County",Ban Da,Lancang River,Mekong,30.2,97.934,"","",1000,"","",0,,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",,"","","",http://www.sdfgw.gov.cn/art/2012/8/8/art_420_116770.html,96,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000B29DEFA7C67B58403333333333333E40
100,mekongdams.419,0,Asia (E),China,"",Banda,"",Lancang,30.2,97.934,"","",100,"","",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",97,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000B29DEFA7C67B58403333333333333E40
101,mekongdams.420,41310,Asia (E),China,"Tibet, Zhag'yab County",Ka Gong,Lancang River,Mekong,30.622,97.445,"","",240,"","",0,,"","","",Under Construction,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","",As of 2009 a prefeasibility study was in progress for this dam.,"",,"","","",http://articles.businessinsider.com/2011-09-06/markets/30127329_1_hydropower-yellow-river-jinsha-river,98,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000014AE47E17A5C5840AC1C5A643B9F3E40
102,mekongdams.421,0,Asia (E),China,"",Kagong,"",Lancang,30.622,97.445,"","",24,"","",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",99,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000014AE47E17A5C5840AC1C5A643B9F3E40
103,mekongdams.422,0,"",China,"",Jinhe,Lancang River,Mekong,30.80621,97.33258,Hydropower,"",60,NoData,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",100,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005891D101495558404AB54FC763CE3E40
104,mekongdams.423,0,Asia (E),China,"",About Dragon,"",Lancang,30.868,97.346,"","",10,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",101,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A01A2FDD2456584091ED7C3F35DE3E40
105,mekongdams.424,41310,Asia (E),China,"Tibet, Zhag'yab County",Yue Long,Lancang River,Mekong,30.868,97.346,"","",100,Small,"",0,,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",,"","","",http://www.sdfgw.gov.cn/art/2012/8/8/art_420_116770.html,102,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A01A2FDD2456584091ED7C3F35DE3E40
106,mekongdams.425,41310,Asia (E),China,"Tibet, Kham",Ce Ge,Lancang River,Mekong,30.985,97.339,"","",160,"","",0,,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","",Started pre-feasibility studies,"",,"","","",http://www.sdfgw.gov.cn/art/2012/8/8/art_420_116770.html,103,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000004560E2DB25558405C8FC2F528FC3E40
107,mekongdams.426,0,Asia (E),China,"",Side Of The Grid,"",Lancang,30.985,97.339,"","",16,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",104,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000004560E2DB25558405C8FC2F528FC3E40
108,mekongdams.427,0,Asia (E),China,"",Forest,"",Lancang,31.1804,97.1852,"","",7.2,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",105,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000007CE1951DA4B5840CA32C4B12E2E3F40
109,mekongdams.428,41310,Asia (E),China,"Tibet, Kham",Lin Chang,Lancang River,Mekong,31.1804,97.1852,"","",72,"","",0,3257,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",69,"","","","",106,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000007CE1951DA4B5840CA32C4B12E2E3F40
110,mekongdams.429,41310,Asia (E),China,"Tibet, Kham",Ru Yi,Lancang River,Mekong,31.221,97.175,"","",114,"","",0,3295,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",146,"","","","",107,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000033333333334B58407F6ABC7493383F40
111,mekongdams.430,0,Asia (E),China,"",Ruyi,"",Lancang,31.221,97.175,"","",11.4,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",108,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000033333333334B58407F6ABC7493383F40
112,mekongdams.431,0,Asia (E),China,"",To Reach,"",Lancang,31.4524,97.183,"","",6.6,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",109,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C1CAA145B64B5840DDB5847CD0733F40
113,mekongdams.432,41310,Asia (E),China,"Tibet, Kham",Xiang Da,Lancang River,Mekong,31.4524,97.183,"","",66,"","",0,3359,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",46,"","","","",110,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C1CAA145B64B5840DDB5847CD0733F40
114,mekongdams.433,41310,Asia (E),China,"Tibet, Kham",Guo Duo,Lancang River,Mekong,31.5233,97.1946,"","",150,"","",0,3412,"","","",Under Construction,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",658,"","","","",111,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000004DF38E53744C58402EFF21FDF6853F40
115,mekongdams.434,0,Asia (E),China,"",If More Than,"",Lancang,31.5233,97.1946,"","",16.5,"","",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",112,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000004DF38E53744C58402EFF21FDF6853F40
116,mekongdams.435,41310,Asia (E),China,"Tibet, Kham",Dong Zhong,Lancang River,Mekong,31.876,96.99,"","",108,"","",0,3503,"","","",Planned,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",717,"","","","",113,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008FC2F5285C3F5840C74B378941E03F40
117,mekongdams.436,0,Asia (E),China,"",In Winter,"",Lancang,31.876,96.99,"","",10.8,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",114,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008FC2F5285C3F5840C74B378941E03F40
118,mekongdams.437,41310,Asia (E),China,"Qinghai, Zaduo",Ang Sai,Lancang River,Mekong,32.4645,95.3702,"","",55,"","",0,4000,"","","",Operational,"",0,"","","","","","","","","",0,NoData,"","","","","","","","","",,"","","","",115,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AB3E575BB1D75740FA7E6ABC743B4040
119,mekongdams.438,0,Asia (E),China,"",Aung Race,"",Lancang,32.4645,95.3702,"","",5.5,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",116,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AB3E575BB1D75740FA7E6ABC743B4040
120,mekongdams.439,41310,Asia (E),China,"Qinghai, Zaduo",Long Qing Xia,Lancang River,Mekong,32.5259,95.2105,"","",2.5,"","",0,4050.500000,"","","",Operational,"",0,"","","","","","","","","",0,NoData,"","","","","","","","","",,"","","","",117,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000B6F3FDD478CD5740B37BF2B050434040
121,mekongdams.440,0,Asia (E),China,"",Longqingxia,"",Lancang,32.5259,95.2105,"","",0.25,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",118,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000B6F3FDD478CD5740B37BF2B050434040
122,mekongdams.1,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,10.6564,104.86932,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",119,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000030682101A3375A4055302AA913502540
123,mekongdams.4,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,11.95385,104.59342,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",122,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000086AE44A0FA255A404694F6065FE82740
124,mekongdams.5,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,11.95385,104.59342,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",123,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000086AE44A0FA255A404694F6065FE82740
125,mekongdams.6,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,12.1085,105.43674,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",124,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000000FDBE7FF35B5A40643BDF4F8D372840
126,mekongdams.7,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,12.1085,105.43674,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",125,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000000FDBE7FF35B5A40643BDF4F8D372840
127,mekongdams.9,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,12.19372,105.18552,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",126,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A038807EDF4B5A40892991442F632840
128,mekongdams.10,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,12.19372,105.18552,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",127,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A038807EDF4B5A40892991442F632840
129,mekongdams.12,0,Asia (SE),Cambodia,"",Pursat 1,"",Mekong,12.27386,103.2837,Hydropower,"",100,Large,"",51,,"","","",Under Construction,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",128,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000001BBAD91F28D25940795DBF60378C2840
130,mekongdams.14,0,Asia (SE),Cambodia,"",Pursat 2,"",Mekong,12.28423,103.61486,Hydropower,"",10,Large,"",40,,"","","",Under Construction,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",129,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007FA5F3E159E759408C15359886912840
131,mekongdams.26,0,Asia (SE),Cambodia,"",Battambang 2,"",Mekong,12.43276,102.90246,Hydropower,"",22,Large,"",50,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",130,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000DE0033DFC1B95940AF08FEB792DD2840
132,mekongdams.56,0,Asia (SE),Cambodia,"",Sambor,"",Mekong,12.78316,105.95016,Hydropower,"",3300,Large,"",35,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",131,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000031444E5FCF7C5A401B12F758FA902940
133,mekongdams.58,0,Asia (SE),Cambodia,"",Battambang 1,"",Mekong,12.7999,102.90788,Hydropower,"",24,Large,"",49,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",132,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000000A664CC11ABA59400B24287E8C992940
134,mekongdams.65,0,Asia (SE),Cambodia,"",Lower Sre Pok 4,"",Mekong,13.04903,107.45428,Hydropower,"",143,Large,"",70,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",133,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000CD94D6DF12DD5A40B70BCD751A192A40
135,mekongdams.68,0,Asia (SE),Cambodia,"",Stung Sen,"",Mekong,13.30373,105.25319,Hydropower,"",23,Large,"",38,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",134,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003FADA23F34505A40CFA0A17F829B2A40
136,mekongdams.70,0,Asia (SE),Cambodia,"",Lower Sre Pok 3,"",Mekong,13.39312,107.03756,Hydropower,"",204,Large,"",50,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",135,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000D1E80E6267C25A409ACE4E0647C92A40
137,mekongdams.71,0,Asia (SE),Cambodia,"",Lower Sesan 2,"",Mekong,13.548836,106.27164,Hydropower,"",400,Large,"",75,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",136,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000D49E927362915A4023BC3D0801192B40
138,mekongdams.72,0,Asia (SE),Cambodia,"",Stung Treng,"",Mekong,13.57531,105.98345,Hydropower,"",980,Large,"",22,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",137,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000E44BA8E0F07E5A409F1F46088F262B40
139,mekongdams.73,0,Asia (SE),Cambodia,"",O Chum 2,"",Mekong,13.772342,106.9873,Hydropower,"",1,Small,"",10,,"","","",Operational,"",0,"","","","","","","","","",0,1992,"","","","","","","","","",,"","","","",138,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005F622CD32FBF5A408BA71E69708B2B40
140,mekongdams.74,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,13.772342,106.9873,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",139,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005F622CD32FBF5A408BA71E69708B2B40
