﻿_id,id,map_id,name,country_codes,comp_reg_no.,address_1,address_2,address_3,province,jurisdiction_comp_reg,director,director_n,opencorporates_link,comp_type
161,od_company_161,134,Golden Resource Development Co. Ltd.,"","",Unknown,"","","",China,Unknown,Unknown,"",""
162,od_company_162,4,Goldfame Pak Shun SEZ,"","",Unknown,"","","","","","","",""
163,od_company_163,elc_gdc_15,Grand Land Agricultural Development (Cambodia) Co. Ltd.,kh,"","3A St. 271, Sangkat Tuek Thla, Khan Ruessei Kaev","","",Phnom Penh,China,An Yang Yin Chang,Chinese,"",""
164,od_company_164,elc_gdc_120,Grandis Timber Ltd,kh,"","61B St. 261, Sangkat Tuek L'ak Ti Bei, Khan Tuol Kouk","","",Phnom Penh,America,Daniel Kaye Mitchell JR,American,"",""
165,od_company_165,elc_gdc_137,Great Asset Agricultural Development (Cambodia) Co. Ltd.,kh,"","326, Kampuchea Krom Boulevard, Sangkat Veal Vong, Khan Tuol Kouk","","",Phnom Penh,China,Yao Yong Zhong,Chinese,"",""
166,od_company_166,elc_gdc_212,Great Field (Cambodia) International Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
167,od_company_167,elc_gdc_36,Great Wonder Agricultural Development (Cambodia) Ltd.,kh,"","326, Kampuchea Krom Boulevard, Sangkat Veal Vong, Khan Tuol Kouk","","",Phnom Penh,China,Kwok Wing,Chinese,"",""
168,od_company_168,elc_gdc_258,Green Choice (Cambodia) Co. Ltd.,kh,"",Unknown,"","",Phnom Penh,Unknown,Unknown,Unknown,"",""
169,od_company_169,elc_gdc_28,Green Island Agricultural Development (Cambodia) Co. Ltd.,kh,"","10 St. 271, Sangkat Tuek L'ak Ti Bei, Khan Tuol Kouk","","",Phnom Penh,America,Kwok Stan Ley Kor Kuen,American,"",""
170,od_company_170,elc_gdc_20,Green Sea Agriculture Co. Ltd. (previously Green Sea Industry Co. Ltd.),kh,"","152, Preah Norodom Boulevard, Sangkat Tonle Basak, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Mong Reththy,Cambodian,"",""
171,od_company_171,elc_od_139,Grow Wealth Group,kh,"",Unknown,"","",Phnom Penh,Unknown,Unknown,Unknown,"",""
172,od_company_172,elc_gdp_153,Growest Building Trading Co. Ltd.,kh,"","41AEo St.410, Sangkat Boeung Trobek, Khan Chamkarmorn","","",Phnom Penh,Korea,Lim Joo Heon,Korean,"",""
173,od_company_173,27,GS Caltex,"","",Unknown,"","","","","","","",""
174,od_company_174,"6,7",Guangxi Guiguan Electric Power Co. Ltd,"","",Unknown,"","","",China,"","","",""
175,od_company_175,58,Guangxi Guohong(China),"","",Unknown,"","","",China,"","","",""
176,od_company_176,1.26E+14,Guangxi Nonferrous Metal Group (Cambodia) Co. Ltd.,"","",Unknown,"","","",China,Unknown,Unknown,"",""
177,od_company_177,32,H.K.T S.E.Z,"","",Unknown,"","","","","","","",""
178,od_company_178,elc_gdc_56,"H.M.H Co., Ltd.",kh,"","323F, National Road 5, Sangkat Svay Pak, Khan Ruessei Kaev","","",Phnom Penh,Cambodia,El Rada,Cambodian,"",""
179,od_company_179,elc_gdc_124,Hai Yong Investment Agro Industry Company,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
180,od_company_180,290301,Han Seng Coal Mine Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
181,od_company_181,elc_gdc_246,Heam Kok Ham Co. Ltd.,kh,"",Unknown,"","",Phnom Penh,Cambodia,Pen Ham,Unknown,"",""
182,od_company_182,elc_gdc_93,Heng Brother Co.Ltd.,kh,"","103 St. 105, Sangkat Boeung Keng Kang Ti Bei, Khan Chamkar Mon","","",Phnom Penh,Vietnam,Nguyen Tuan Linh,Vietnamese,"",""
183,od_company_183,elc_gdc_278,Heng Heang Siv Chanthou Transport Co. Ltd.,kh,"","87E1, St.63, Sangkat Boeung Raing, Khan Daun Penh","","",Phnom Penh,Cambodia,Siv Chanthou,Cambodian,"",""
184,od_company_184,elc_gdc_94,Heng Heap Investment,kh,"","12, Mao Tse Tong Boulevard, Sangkat Tonle Basak, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Heng Heap,Cambodian,"",""
185,od_company_185,elc_gdc_250,Heng Mean Investment,kh,"","462 B, Preah Monivong Boulevard, Tonle Basak, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Lim Heng,Cambodian,"",""
186,od_company_186,elc_gdc_188,Heng Nong (Cambodia) International Company Ltd.,kh,"","35B St. 328, Sangkat Tuol Svay Prey1, Khan Chamcarmorn","","",Phnom Penh,China,Unknown,Unknown,"",""
187,od_company_187,elc_gdc_187,Heng Rui (Cambodia) International Company Ltd.,kh,"","35B St. 328, Sangkat Tuol Svay Prey1, Khan Chamcarmorn","","",Phnom Penh,China,Dong Xiaoli,Unknown,"",""
188,od_company_188,elc_gdc_186,Heng You (Cambodia) International Company Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
189,od_company_189,287,Him Yun Serei Sambath,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
190,od_company_190,24,Hi-Park SEZ,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
191,od_company_191,elc_gdc_162,HLH Agriculture Cambodia Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
192,od_company_192,"elc_gdc_161,elc_od_310",Hoang Anh Andong Meas Co. Ltd.,kh,"","Phum3, St.National78, Khum La Ban Seak, Srok Ban Long","","",Rattanakiri,Vietnam,Nguyen Van Thu,Vietnamese,"",""
193,od_company_193,elc_gdp_75,Hoang Anh Lumpath Co. Ltd.,kh,"","Phum3, St.78, Sangkat La Ban Seak, Krong Ban Long","","",Rattanakiri,Vietnam,Nguyen Van Thu,Vietnamese,"",""
194,od_company_194,elc_gdc_203,Hoang Anh Oyadav Co. Ltd.,kh,"","Phum3, St.National78, Khum La Ban Seak, Srok Ban Long","","",Rattanakiri,Vietnam,Mai Dinh Hong,Vietnamese,"",""
195,od_company_195,"elc_od_415, 127",Hoang Anh Ratanakiri Co. Ltd.,kh,"","Phum Bei, National Road 78, Labansiek Commune, Ban Lung District","","",Rattanakiri,Vietnam,Nguyen Van Minh,Vietnamese,"",""
196,od_company_196,elc_gdc_245,Holy Ykho-Industrial (Cambodia),kh,"","6D St. 366, Sangkat Tuol Svay Prey Ti Muoy, Khan Chamkar Mon","","",Phnom Penh,China,Xiaq Qijing,Chinese,"",""
197,od_company_197,elc_gdc_95,Hong An Mang Yang K Rubber Development,kh,"","92, Preah Norodom Boulevard, Sangkat Chakto Mukh, Khan Doun Penh","","",Phnom Penh,Vietnam,Le Dinh Buu,Vietnamese,"",""
198,od_company_198,elc_gdc_400,Horizon Agriculture Development Co. Ltd.,kh,"","70D St.160, Sangkat Toeuk Lahork2, Khan Tourl Kork","","",Phnom Penh,Korea,Unknown,Unknown,"",""
199,od_company_199,"elc_gdp_2,elc_gdp_84",Hout Meng Rita Co. Ltd.,kh,"","No.48Eo, St.154, Sangkat Chey Chumneas, Khan Daun Penh","","",Phnom Penh,Unknown,An Sok Nin,Unknown,"",""
200,od_company_200,"6,7",Huadian Corporation,"","",Unknown,"","","",China,"","","",""
201,od_company_201,elc_gdc_247,Huayue Group Co. Ltd. (previously Siv Guek Investment Co. Ltd.),"","","Building D, No. 11, Yinghua Community, Huancui District, Weihai City, Shandong Province, China","","","",China,Caiping Zhang,Chinese,"",""
202,od_company_202,elc_gdc_243,Huor Ling (Cambodia) International Insurance,kh,"","16 St.51, Sangkat Boeung Keng Kang Ti Pir, Khan Chamkar Mon","","",Phnom Penh,China,Wang Yu,Chinese,"",""
203,od_company_203,elc_gdc_128,Huot Sambat Co. Ltd.,kh,"","1Q, St.291, Sangkat Boeung Kak2, Khan Tuol Kork","","",Phnom Penh,Cambodia,Keo Vannary,Unknown,"",""
204,od_company_204,"23,25",Idemitsu Kosan Co,"","",Unknown,"","","","","","","",""
205,od_company_205,"172,167,171,166,162,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Indochine Mining Limited (Batak),"","",Unknown,"","","",Australia,Unknown,Unknown,"",""
206,od_company_206,elc_gdp_72,Investment and Development Dai Nam (Cambodia) JSC Ltd.,kh,"","53, St.317, Sangkat Boeung Kak2, Khan Toul Kork","","",Phnom Penh,Unknown,Liu Erli,Unknown,"",""
207,od_company_207,elc_gdp_71,Investment and Development Dai Thanh (Cambodia) JSC Ltd.,kh,"","80A, St.606, Sangkat Boeung Kak2, Khan Tuol Kork","","",Phnom Penh,Unknown,Yang Fang Jie,Unknown,"",""
208,od_company_208,elc_gdp_161,IPD Insten Pro Trading,kh,"",Unknown,"","",Phnom Penh,Unknown,Unknown,Unknown,"",""
209,od_company_209,"31,13",JHL Petroleum Ltd. ,"","",Unknown,"","","","","","","",""
210,od_company_210,83,Ji Zhou Co. Ltd.,"","","#138E1, Preah Monireth Boulevard, Sangkat Tuol Svay Prey 2, Khan Chamkarmon","","","",China,Fan Yu,Chinese,"",""
211,od_company_211,elc_gdp_81,Jian King (Cambodia) International Investment Co. Ltd.,kh,"","No.235, St.19, Sangkat Chak Tomuk, Khan Daun Penh","","",Phnom Penh,China,Lei Yong Fei,Cambodian,"",""
212,od_company_212,elc_gdc_180,Jiang Ly Investment Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
213,od_company_213,148,Jiang Seng Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
214,od_company_214,"81,82",Jin Gold Development Co. Ltd.,"","","#94, St. 271, Sangkat Tumnob Tuek, Khan Chamkarmon","","","",China,Zhang Guang Fu,Chinese,"",""
215,od_company_215,"elc_gdp_70,elc_od_307",Jing Zhong Ri Co. Ltd.,kh,"","25, St.574, Sangkat Boeung Kak2, Khan Tuol Kork","","",Phnom Penh,Unknown,Li Qing Xian,Unknown,"",""
216,od_company_216,elc_gdc_195,Jing Zoung Tian Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
217,od_company_217,8,Jireh International Cambodia Construction & Import-Export Co. Ltd.,"","","#58, St. 322, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","","",Unknown,Ngov Sakhorn,Unknown,"",""
218,od_company_218,"79,80,87,19",JOGMEC Japan Oil,"","",Unknown,"","","",Japan,Unknown,Unknown,"",""
219,od_company_219,elc_gdc_164,JPE Co. Ltd.,"","",Unknown,"","","",Cambodia,Pol Sotheavy,Unknown,"",""
220,od_company_220,63,Jupiter International Resources (Cambodia) Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
221,od_company_221,elc_gdp_80,K Peace Investment (Cambodia) Co. Ltd.,kh,"","20B, St.280, Sangkat Boeung Keng Kang2, Khan Chamcarmorn","","",Phnom Penh,Cambodia,Ly Seng Kheang,Cambodian,"",""
222,od_company_222,elc_gdc_42,Kain Co. Ltd.,kh,"","74E, National Road 6A, Sangkat Chrouy Changvar, Khan Ruessei Kaev","","",Phnom Penh,Cambodia,Lang Saly,Cambodian,"",""
223,od_company_223,13,Kampong Saom SEZ,"","",Unknown,"","","","","","","",""
224,od_company_224,"elc_gdc_121,elc_gdc_402",Kampong Speu Sugar Co. Ltd.,kh,"","205-209 Mao Tse Tung Boulevard, Sangkat Tourl Svay Prey 1, Khan Chamkarmorn, Phnom Penh, Cambodia","","",Phnom Penh,Cambodia,Kim Heang,Cambodian,"",""
225,od_company_225,18,Kampot Cement Co. Ltd.,"","","#100, Sangkat Chak Angrae Leu, Khan Meanchey, Phnom Penh","","","",Thailand,Pramot Techasupatkul,Unknown,"",""
226,od_company_226,7,Kampot SEZ,"","",Unknown,"","","","","","","",""
227,od_company_227,31,KANDAL S.E.Z,"","",Unknown,"","","","","","","",""
228,od_company_228,elc_gdc_285,Kao Su Ea Lev BM JSC Ltd.,kh,"","118B, Russian Federation Boulevard, Sangkat Tuek L'ak Ti Muoy, Khan Tuol Kouk","","",Phnom Penh,Vietnam,Le Van Thuan,Vietnamese,"",""
229,od_company_229,elc_gdc_262,Kasekam Khmer Angkor Co. Ltd.,kh,"","112Eo, St.215, Sangkat Veal Vong, Khan 7 Makara","","",Phnom Penh,Cambodia,Eap Pai,Unknown,"",""
230,od_company_230,62,KD Power Group Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
231,od_company_231,284,Kea Hour,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
232,od_company_232,"96,97,98,94,99,101,100,102,103,95",Kenertec ,"","",Unknown,"","","",South Korea,Unknown,Unknown,"",""
233,od_company_233,"78,88",Kep Power Supply Co. Ltd.,"","","#6, St. 416, Sangkat Tumnob Tuek, Khan Chamkarmon","","","",Cambodia,Vinh Hour,Cambodian,"",""
234,od_company_234,"16,17",Khaou Chuly Development Co. Ltd. ,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
235,od_company_235,77,Khmer Aggregates Company Limited,kh,"","#9, St. 75 corner St. 80, Sangkat Srah Chak, Khan Daun Penh","","",Phnom Penh,Cambodia,Kuch Sinith,Cambodian,"",""
236,od_company_236,154,Khmer First Coal Mining Co. Ltd.,kh,"","#6, St. 416, Sangkat Tumnob Tuek, Khan Chamkarmon","","",Phnom Penh,Cambodia,Ly Kheng,Cambodian,"",""
237,od_company_237,213,Khmer Holding,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
238,od_company_238,219,Khmer United Group,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
239,od_company_239,142,Khov Primes Co. Ltd.,kh,"","#3BEo, St. 105, Sangkat Boeung Proluet, Khan 7 Makara","","",Phnom Penh,Cambodia,Khov Chung Tech,Cambodian,"",""
240,od_company_240,76302,Khun Sea Development Group Co. Ltd.,kh,"","#217, St. 369, Sangkat Chbar Ampov? ?1, Khan Mean Chey","","",Phnom Penh,Cambodia,Khun Sea,Cambodian,"",""
241,od_company_241,elc_gdp_60,Khun Sea Import Export Co. Ltd.,kh,"",Unknown,"","",Phnom Penh,Cambodia,Unknown,Unknown,"",""
242,od_company_242,elc_gdc_196,Kim Chea Toun Group,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
243,od_company_243,136,Kingdom Mining Co. Ltd.,kh,"","#139, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","",Phnom Penh,Unknown,Stephen John Bridges,English,"",""
244,od_company_244,122,Kingdom Resource Co. Ltd.,kh,"","#139, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","",Phnom Penh,Singapore,Stephen John Bridge,English,"",""
245,od_company_245,elc_gdc_96,Kiri Development,kh,"","103 St. 105, Sangkat Boeung Keng Kang Ti Bei, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Chheng Hok,Cambodian,"",""
246,od_company_246,15,Kiri Sakor Koh Kong SEZ,"","",Unknown,"","","","","","","",""
247,od_company_247,elc_gdc_38,Koh Kong Plantation Co. Ltd.,kh,"","205, 207, 209, Mao Tse Tong Boulevard, Sangkat Tuol Svay Prey, Khan Chamkar Mon","","",Phnom Penh,Thailand,Ly Yong Phat,Cambodian,"",""
248,od_company_248,elc_gdp_66,Koh Kong SEZ Co. Ltd.,kh,"",Unknown,"","",Phnom Penh,Unknown,Unknown,Unknown,"",""
249,od_company_249,elc_gdc_37,Koh Kong Sugar Industry Co. Ltd.,kh,"","205, 207, 209, Mao Tse Tong Boulevard, Sangkat Tuol Svay Prey, Khan Chamkar Mon","","",Phnom Penh,Thailand,Chamroon Chinthammit,Thai,"",""
250,od_company_250,elc_gdc_16,Kol Veasna Investment Co. Ltd. (previously An Mady Group Co. Ltd.),kh,"","462, B52, Preah Monivong Boulevard, Sangkat Tonle Basak, Khan Chamkar Mon","","",Phnom Penh,Cambodia,An Mady,Cambodian,"",""
251,od_company_251,194,Kou Sa Geopacific,"","",Unknown,"","","",Australia,Unknown,Unknown,"",""
252,od_company_252,elc_od_294,Krek Rubber Kampong Cham,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
253,od_company_253,27,KrisEnergy (Asia) Ltd.,"","",Unknown,"","","","","","","",""
254,od_company_254,elc_gdc_97,Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,kh,"","92, Preah Norodom Boulevard, Sangkat Chakto Mukh, Khan Doun Penh","","",Phnom Penh,Vietnam,Nguyen Van Thanh,Vietnamese,"",""
255,od_company_255,"1,2,3,12,13,14,18,19",KTC ,"","",Unknown,"","","",Korea,"","","",""
256,od_company_256,31,Kuwait Energy,"","",Unknown,"","","","","","","",""
257,od_company_257,elc_gdc_185,Lan Feng (Cambodia) International Company Ltd.,kh,"","35B St. 328, Sangkat Tuol Svay Prey1, Khan Chamcarmorn","","",Phnom Penh,China,Xie Kan Qing,Unknown,"",""
258,od_company_258,elc_gdc_98,Land & Developing (Cambodia) Co. Ltd.,kh,"","100A St. 230, Sangkat Phsar Daeum Kor, Khan Tuol Kouk","","",Phnom Penh,China,Dong Tun Ye,Chinese,"",""
259,od_company_259,217,Land Join Stock International Corporation Co. Ltd. (JSIC),"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
260,od_company_260,elc_od_115,Leang Bou,kh,"",Unknown,"","",Phnom Penh,Unknown,Unknown,Unknown,"",""
261,od_company_261,elc_gdc_30,"Leang Hour Hong Import And Export, Agro-Industry Development And Processing",kh,"","863, Group 42, Prek Mohatep Village, Svay Pao Commune ","","",Battambang,Cambodia,Ly Mean,Cambodian,"",""
262,od_company_262,31,Leang Samean Quarry,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
263,od_company_263,225,Lian Heng Investment Co. Ltd.,kh,"","Mondol Mouy, Sangkat Muoy, Khan Mittakpheap, Preah Sihanouk City ","","",Preah Sihanouk ,Cambodia,Kaing You Meng,Unknown,"",""
264,od_company_264,66,Lian Heng Trading Co. Ltd.,kh,"","#129, St. 160, Sangkat Teuk L'ak 2, Khan Tuol Kouk","","",Phnom Penh,Unknown,Kaing You Meng,Cambodian,"",""
265,od_company_265,"292,90,308,311,310,309,104,105",Liberty Mining International PTY LTD,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
266,od_company_266,elc_gdp_76,Lim Lung Co. Ltd.,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
267,od_company_267,elc_gdc_281,Lim Royal Joint Stock Company Ltd.,kh,"","12 St. 546 corner St. 313, Sangkat Boeung Keng Kang Ti Muoy, Khan Tuol Kouk","","",Phnom Penh,Cambodia,Xu Kui Xue,Unknown,"",""
268,od_company_268,elc_gdp_63,LKL Construction Co. Ltd.,kh,"","37, St.105, Sangkat Boeung Prolit, Khan 7 Makara","","",Phnom Penh,Cambodia,Ly Leng Kim,Unknown,"",""
269,od_company_269,117,Lohak Samnor (Cambodia) Co. Ltd.,"","","#D11, Sangkat Tumnob Tuek, Khan Chamkarmon","","","",Cambodia,Bou Sokkim,Unknown,"",""
270,od_company_270,elc_gdp_85,Lon A Grid Thaek Investment Company,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
271,od_company_271,31,Lundin Petroleum AB,"","",Unknown,"","","","","","","",""
272,od_company_272,elc_gdc_238,Ly Chhuong Construction and Import Export,"","",Unknown,"","","",Cambodia,Ly Chhuong,Unknown,"",""
273,od_company_273,elc_gdc_240,Ly Ye Rubber Co. Ltd.,"","",Unknown,"","","",China,Gao Hong Zhi,Unknown,"",""
274,od_company_274,"elc_gdc_213,elc_od_293",LYP Group Co. Ltd,kh,"","205-209, Mao Tse Toung Boulevard, Sangkat Tuol Svay Prey, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Ly Yong Phat,Cambodian,"",""
275,od_company_275,elc_od_299,LYP Kiri Sakor Koh Kong SEZ,kh,"",Unknown,"","",Phnom Penh,Unknown,Unknown,Unknown,"",""
276,od_company_276,3,Manhattan (Svay Reing) SEZ,"","",Unknown,"","","","","","","",""
277,od_company_277,elc_gdp_79,Master K Son Co. Ltd.,kh,"","1937, St.210, Phum Ta Khmao, Krong Ta Khmao","","",Kandal,Cambodia,Seng Socheata,Cambodian,"",""
278,od_company_278,107108109,Maxum Metals Pty Ltd.,kh,"","#193Eo, St. 63, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","",Phnom Penh,Australia,Stanger Richard Frederick,Australian,"",""
279,od_company_279,"elc_gdc_163,elc_gdc_214",MDS Import Export Co. Ltd.,kh,"","10AB St.271, Sangkat Toeuk Laork 3, Khan Tuol Kork","","",Phnom Penh,Cambodia,Try Pheap,Cambodian,"",""
280,od_company_280,21,MDS Thmorda SEZ,"","",Unknown,"","","","","","","",""
281,od_company_281,3,Meas Narithy Quarry,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
282,od_company_282,30,Meas Sopheap Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
283,od_company_283,31,Medco Energy,"","",Unknown,"","","","","","","",""
284,od_company_284,elc_gdc_239,Mega First Corporation Berhad (MFCB),kh,"","215, Norodom Boulevard, Sangkat Tonle Bassac, Khan Chamkar Morn","","",Phnom Penh,Malaysia,Mr.Goh Nan Yang,"Malaysian [Developer website], Singaporean [MoC website]","",""
285,od_company_285,elc_gdc_99,Mega Star Investment and Forestry Development,kh,"","06, National Road 6A, Sangkat Chrouy Changvar, Khan Ruessei Kaev","","",Phnom Penh,Vietnam,Nguyen Trung Kien,Vietnamese,"",""
286,od_company_286,elc_gdp_159,Megastar Produce & Import Export,kh,"","6H St.6A, Sangkat Chroy Changva, Khan Russey Keo","","",Phnom Penh,Cambodia;Vietnam,Lai Phu Chien,Vietnamese,"",""
287,od_company_287,128131139,Mekong Mining Investment Co. Ltd.,"","","#827, Preah Sisowath Boulevard, Sangkat Chaktomuk, Khan Daun Penh","","","",China,Zhao Wen,Chinese,"",""
288,od_company_288,elc_od_227,Memot Rubber Plantation Co. Ltd.,kh,"","210 St.63, Sangkat Boeung Keng Kang 1, Khan Chamkarmorn","","",Phnom Penh,Unknown,Seng Touch / Lim Sunleang,Cambodian,"",""
289,od_company_289,elc_gdc_29,Men Sarun Friendship,kh,"","12Eo Mao Tse Tong Boulevard, Sangkat Tonle Basak, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Men Sarun,Cambodian,"",""
290,od_company_290,elc_gdc_43,Men Sarun Import Export,kh,"","12, Mao Tse Tong Boulevard, Sangkat Tonle Basak, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Men Sarun,Cambodian,"",""
291,od_company_291,36,Meritec Pre-investment Study (World Bank 2002),"","",Unknown,"","","",Unknown,"","","",""
292,od_company_292,204,MESCO Gold,kh,"","#216, Preah Norodom Boulevard, Sangkat Tonle Basak, Khan Chamkarmon","","",Phnom Penh,India,Mougil Rajeev,Indian,"",""
293,od_company_293,123,Metal Work Co. Ltd.,kh,"","#01, Group 47, St. 240, Sangkat Chey Chumneah, Khan Daun Penh","","",Phnom Penh,Thailand,Wiphon Chinpattanakun,Thai,"",""
294,od_company_294,306,Metallugy Joint Stock Company Limited,"","",Unknown,"","","","","","","",""
295,od_company_295,elc_gdp_64,Metrey Pheap Kakse Usahakam Co. Ltd.,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
296,od_company_296,137,Michelle Corporation,kh,"","#31Eo, St. 118, Sangkat Phsar Thmei 1, Khan Daun Penh","","",Phnom Penh,China,Laov Sok Huy,Cambodian,"",""
297,od_company_297,elc_gdc_138,Mieng Ly Heng Investment,kh,"","28Eo St. 110, Sangkat Phsar Kandal Ti Muoy, Khan Doun Penh","","",Phnom Penh,Cambodia,Sok Ny,Cambodian,"",""
298,od_company_298,158159160,Millennium International Group Co. Ltd. ,"","","#52, St. 606, Sangkat Boeung Kak 2, Khan Tuol Kouk","","","",US,Robert Quang Lam,Unknown,"",""
299,od_company_299,116,Ming Hong Xin Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
300,od_company_300,elc_gdc_160,Mkok Pich Development Agro-Industry,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
301,od_company_301,27,MME (which has taken over CNPA),"","",Unknown,"","","","","","","",""
302,od_company_302,elc_gdc_100,Mo Hy Pa Masu Orn Kampuchea Co. Ltd.,kh,"",315 Mao Tse Tong Boulevard ,Sangkat Phsar Daeum Kor,Khan Tuol Kouk,Phnom Penh,Malaysia,Mac Ngan Boon,Malaysian,"",""
303,od_company_303,27,MOECO,"","",Unknown,"","","","","","","",""
304,od_company_304,19,"Moeco Cambodia Co., Ltd.","","",Unknown,"","","","","","","",""
305,od_company_305,210,Moeung Sok,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
306,od_company_306,elc_gdp_119,Mok Chhay Import Export Co. Ltd.,kh,"","No.227A, St.63, Sangkat Boeung Keng Kang1, Khan Chamcarmorn","","",Phnom Penh,Cambodia,Thun Vortanea,Unknown,"",""
307,od_company_307,elc_gdc_101,Mondul Agri-Resource Co. Ltd.,kh,"",53D St. 70 ,Sangkat Srah Chak  ,Khan Doun Penh,Phnom Penh,Malaysia,Khov Kulim,Cambodian,"",""
308,od_company_308,61,Mong Good Luck Mining Co. Ltd.,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
309,od_company_309,elc_gdc_117,"Mong Reththy Investment Cassava Cambodia Co.,Ltd",kh,"","130, Preah Sihanouk Boulevard, Sangkat Boeung Keng Kang Ti Muoy, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Mong Reththy,Cambodian,"",""
310,od_company_310,elc_gdp_110,Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,kh,"","130, Preah Sihanouk Boulevard, Sangkat Boeung Keng Kang Ti Muoy, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Mong Reththy,Cambodian,"",""
311,od_company_311,113,Multi-Mineral Development (Cambodia) Co. Ltd.,"","","Mondial Center, Mao Tse Tong Boulevard, Sangkat Phsar Daeum Kor, Khan Tuol Kouk","","","",Cambodia,Oknha Sy Kong Triv,Cambodian,"",""
312,od_company_312,22,N.L.C SEZ,"","",Unknown,"","","","","","","",""
313,od_company_313,elc_gdc_249,Nature Plantation (K.H) Co. Ltd.,"","",Unknown,"","","",Cambodia,Chhoeum Sovannary,Unknown,"",""
314,od_company_314,10,Neang Kok Koh Kong SEZ,"","",Unknown,"","","","","","","",""
315,od_company_315,35,Neoneer,"","",Unknown,"","","",South Korea,Unknown,Unknown,"",""
316,od_company_316,elc_gdp_168,New Line Cam Pty Co. Ltd.,kh,"","664 St.Tonle Sap, Sangkat Chroy Changva, Khan Russei Keo","","",Phnom Penh,Cambodia,Chau Sechov,Cambodian,"",""
317,od_company_317,6,NGOV PET,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
318,od_company_318,286,Nhem Buntha,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
319,od_company_319,145,Nim Meng Group Co. Ltd.,kh,"","#1074, St. 371, Sangkat Stung Mean Chey, Khan Mean Chey","","",Phnom Penh,Tawain,Lay Sineang,Unknown,"",""
320,od_company_320,"elc_gdc_201,elc_gdc_102",NK Agri Ltd.,kh,"",AA14 St. 99  ,Sangkat Boeung Trabaek  ,Khan Chamkar Mon,Phnom Penh,India,Kumar Arunachalammoman,Unknown,"",""
321,od_company_321,elc_gdc_168,Noupheap Sophy Investment Co. Ltd.,"","",Unknown,"","","",Unknown,An Sophy,Unknown,"",""
322,od_company_322,91,O.D.M.J Coal Mine Co. Ltd.,"","","#173, St. 160, Sangkat Teuk L'ak 2, Khan Tuol Kouk","","","",Cambodia,Vinh Hour,Cambodian,"",""
323,od_company_323,12,Oknha Mong SEZ,"","",Unknown,"","","","","","","",""
324,od_company_324,41,Oksan Cambodia Inc.,"","","#178Eo, Mao Tse Tong Boulevard, Sangkat Tumnob Tuek, Khan Chamkarmon, Phnom Penh","","","",South Korea,Park Wa Jin,Unknown,"",""
