﻿_id,FID,the_geom,Date_Updat,Region,Country,Prov_State,Project,Rivers,Basin,Latitude,Longitude,Purpose,Numb_Dams,Capacity,Size,Turbines,Dam_Height,Res_Elev,Res_Area_K,Res_Capmil,Certainty,Status,China_OVRS,Cost_US_M,Financier,Financier2,Financier3,Developer,Builder,SionhydroB,Contractor,Operator,Risk_Insr,Start_Date,Complet_Da,Oper_Date,Hist_Notes,Trans_Line,Approv_not,MDB_Risk_C,MDB_Loan_T,MDB_Status,Proj_Desc,Resettl_Ge,Resettl_Pe,Resettl_Ho,Local_Name,Notes,Source,Partner
100,mekongdams.100,POINT (105.1405490000001 14.412550000000046),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.41255,105.140549,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
101,mekongdams.101,POINT (102.26989000000006 14.421100000000031),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.4211,102.26989,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
102,mekongdams.102,POINT (105.19553399999998 14.425860000000064),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.42586,105.195534,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
103,mekongdams.103,POINT (105.20703100000011 14.427170000000011),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.42717,105.207031,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
104,mekongdams.104,POINT (107.9126130000001 14.436889999999998),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.43689,107.912613,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
105,mekongdams.105,POINT (106.80229900000009 14.449880000000014),0,Asia (SE),Lao PDR,"",Nam Kong 2,"",Mekong,14.44988,106.802299,Hydropower,"",74,Small,"",12,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
106,mekongdams.106,POINT (105.052559 14.450070000000004),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.45007,105.052559,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
107,mekongdams.107,POINT (107.90442700000014 14.457230000000017),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.45723,107.904427,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
108,mekongdams.108,POINT (107.9325180000001 14.465960000000074),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.46596,107.932518,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
109,mekongdams.109,POINT (102.14736900000011 14.48400000000003),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.484,102.147369,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
110,mekongdams.110,POINT (104.57366900000008 14.493590000000019),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.49359,104.573669,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
111,mekongdams.111,POINT (108.0005800000001 14.51072),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.51072,108.00058,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
112,mekongdams.112,POINT (107.89540100000008 14.526220000000045),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.52622,107.895401,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
113,mekongdams.113,POINT (104.14510300000009 14.527270000000051),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.52727,104.145103,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
114,mekongdams.114,POINT (106.8767700000001 14.527530000000077),0,Asia (SE),Lao PDR,"",Nam Kong 3,"",Mekong,14.52753,106.87677,Hydropower,"",45,NoData,"",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
115,mekongdams.115,POINT (107.96988700000011 14.538320000000049),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.53832,107.969887,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
116,mekongdams.116,POINT (106.74619300000009 14.542780000000029),0,Asia (SE),Lao PDR,"",Nam Kong 1,"",Mekong,14.54278,106.746193,Hydropower,"",75,Large,"",93.7,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",""
117,mekongdams.117,POINT (107.9261020000001 14.558940000000042),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.55894,107.926102,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
118,mekongdams.118,POINT (107.94329100000002 14.563989999999997),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.56399,107.943291,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
119,mekongdams.119,POINT (105.27715300000008 14.57809000000001),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.57809,105.277153,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
120,mekongdams.120,POINT (104.6686710000001 14.57972999999999),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.57973,104.668671,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
121,mekongdams.121,POINT (107.93282300000013 14.58534000000001),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.58534,107.932823,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
122,mekongdams.122,POINT (107.89314300000004 14.586750000000059),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.58675,107.893143,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
123,mekongdams.123,POINT (107.87194100000002 14.595450000000021),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.59545,107.871941,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
124,mekongdams.124,POINT (104.80444300000013 14.613640000000053),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.61364,104.804443,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
125,mekongdams.125,POINT (107.6525270000001 14.63335),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.63335,107.652527,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
126,mekongdams.126,POINT (103.08467900000014 14.638730000000074),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.63873,103.084679,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
127,mekongdams.127,POINT (104.68070200000008 14.645870000000023),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.64587,104.680702,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
128,mekongdams.128,POINT (105.44184900000013 14.646710000000063),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.64671,105.441849,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
129,mekongdams.129,POINT (104.84516900000008 14.66304000000003),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.66304,104.845169,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
130,mekongdams.130,POINT (102.78550000000004 14.67293999999999),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.67294,102.7855,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
131,mekongdams.131,POINT (101.87307700000011 14.679030000000019),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.67903,101.873077,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
132,mekongdams.132,POINT (105.42944300000002 14.680550000000018),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.68055,105.429443,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
133,mekongdams.133,POINT (107.1765980000001 14.708509999999997),0,Asia (SE),Lao PDR,"",Xe Xou,"",Mekong,14.70851,107.176598,Hydropower,"",23,Large,"",55,,"","","",Under Construction,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",""
134,mekongdams.134,POINT (102.55484000000004 14.710130000000014),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.71013,102.55484,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
135,mekongdams.135,POINT (108.23423799999998 14.711280000000038),0,Asia (SE),Vietnam,"",Upper Kontum,"",Mekong,14.71128,108.234238,Hydropower,"",250,Large,"",73,,"","","",Operational,"",0,"","","","","","","","","",0,2011,"","","","","","","","","",,"","","","",""
136,mekongdams.136,POINT (104.58602900000008 14.732620000000018),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.73262,104.586029,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
137,mekongdams.137,POINT (103.5450210000001 14.763100000000058),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.7631,103.545021,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
138,mekongdams.138,POINT (103.49253800000011 14.813589999999984),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.81359,103.492538,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
139,mekongdams.139,POINT (105.47853899999998 14.846140000000041),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.84614,105.478539,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
140,mekongdams.140,POINT (101.7022170000001 14.851560000000056),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.85156,101.702217,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
141,mekongdams.141,POINT (101.560303 14.865170000000028),0,Asia (SE),Thailand,"",Lam Ta Khong P.S.,"",Mekong,14.86517,101.560303,Hydropower,"",500,Large,"",40,,"","","",Operational,"",0,"","","","","","","","","",0,2001,"","","","","","","","","",,"","","","",""
142,mekongdams.142,POINT (101.560303 14.865170000000028),0,Asia (SE),Thailand,"",Lam Takong Dam,"",Mekong,14.86517,101.560303,IRR,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
143,mekongdams.143,POINT (104.21044900000012 14.868240000000021),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.86824,104.210449,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
144,mekongdams.144,POINT (103.08760800000013 14.878430000000002),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.87843,103.087608,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
145,mekongdams.145,POINT (107.1194530000001 14.890820000000026),0,Asia (SE),Lao PDR,"",Xekaman-Sanxay,"",Mekong,14.89082,107.119453,Hydropower,"",54,Small,"",12,,"","","",Planned,"",0,"","","","","","","","","",0,2021,"","","","","","","","","",,"","","","",""
146,mekongdams.146,POINT (103.24597900000012 14.912500000000072),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.9125,103.245979,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
147,mekongdams.147,POINT (107.15293100000005 14.960770000000075),0,Asia (SE),Lao PDR,"",Xe Kaman 1,"",Mekong,14.96077,107.152931,Hydropower,"",290,Large,"",120,,"","","",Under Construction,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",""
148,mekongdams.148,POINT (106.60469800000001 15.02644000000003),0,Asia (SE),Lao PDR,"",Xepian-Xenamnoy,"",Mekong,15.02644,106.604698,Hydropower,"",390,Large,"",55,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
149,mekongdams.149,POINT (102.04678300000009 15.038220000000017),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.03822,102.046783,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
150,mekongdams.150,POINT (106.5198730000001 15.050082000000053),0,Asia (SE),Lao PDR,"",Xe Pian - Nam Noy,"",Mekong,15.050082,106.519873,Hydropower,"",390,NoData,"",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
151,mekongdams.151,POINT (102.22329700000009 15.054120000000019),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.05412,102.223297,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
152,mekongdams.152,POINT (106.764374 15.05945999999998),0,Asia (SE),Lao PDR,"",Houay Ho,"",Mekong,15.05946,106.764374,Hydropower,"",150,Large,"",76.5,,"","","",Operational,"",0,"","","","","","","","","",0,1999,"","","","","","","","","",,"","","","",""
153,mekongdams.153,POINT (106.13481100000004 15.081680000000041),0,Asia (SE),Lao PDR,"",Nam Phak (Nam Phak),"",Mekong,15.08168,106.134811,Hydropower,"",75,Large,"",38,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
154,mekongdams.154,POINT (107.11870800000011 15.115047000000025),0,Asia (SE),Lao PDR,"",Nam Ang - Tabeng,"",Mekong,15.115047,107.118708,"","",35,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
155,mekongdams.155,POINT (106.82553900000013 15.11638),0,Asia (SE),Lao PDR,"",Xekong 3 (Lower),"",Mekong,15.11638,106.825539,Hydropower,"",32,Large,"",65,,"","","",Operational,"",0,"","","","","","","","","",0,2011,"","","","","","","","","",,"","","","",""
156,mekongdams.156,POINT (106.639511 15.118540000000017),0,Asia (SE),Lao PDR,"",Xe Katam,"",Mekong,15.11854,106.639511,Hydropower,"",60.8,Large,"",37.5,,"","","",Planned,"",0,"","","","","","","","","",0,2013,"","","","","","","","","",,"","","","",""
157,mekongdams.157,POINT (104.70303300000009 15.134480000000046),0,Asia (SE),Thailand,"",Hua Na,"",Mekong,15.13448,104.703033,IRR,"",0,NoData,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
158,mekongdams.158,POINT (106.6686940000001 15.163360000000033),0,Asia (SE),Lao PDR,"",Xe Nam Noy 5,"",Mekong,15.16336,106.668694,Hydropower,"",20,Large,"",28,,"","","",Planned,"",0,"","","","","","","","","",0,2022,"","","","","","","","","",,"","","","",""
159,mekongdams.159,POINT (105.42333300000004 15.206111),0,Asia (SE),Thailand,"",Sirindhorn Dam,Lam Dom Noi,Mekong,15.206111,105.423333,"","",36,NoData,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,1872,"","","","","","","","","",,"","","","",""
160,mekongdams.160,POINT (105.42915300000001 15.206330000000001),0,Asia (SE),Thailand,"",Siridhorn,"",Mekong,15.20633,105.429153,Hydropower,"",36,Large,"",42,,"","","",Operational,"",0,"","","","","","","","","",0,1971,"","","","","","","","","",,"","","","",""
161,mekongdams.161,POINT (105.429156 15.206339000000035),0,Asia (SE),Cambodia,Tonle Sre Pok,Lower Sre Pok 2,Sre Pok River,Mekong,15.206339,105.429156,"","",222,"","",0,,"","","",Under Construction,"",0,"","","",Electricity Generating Authority of Thailand (EGAT),"","","","","",0,expected 2018,"","","","","","","","","",,"","","","",""
162,mekongdams.162,POINT (107.43937700000001 15.216100000000047),0,Asia (SE),Lao PDR,"",Xe Kaman 2A,"",Mekong,15.2161,107.439377,Hydropower,"",64,Large,"",69,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
163,mekongdams.163,POINT (105.14324200000007 15.21955999999998),0,Asia (SE),Thailand,"",Lamdom Yai,"",Mekong,15.21956,105.143242,IRR,"",0,NoData,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
164,mekongdams.164,POINT (107.52639800000006 15.224050000000055),0,Asia (SE),Lao PDR,"",Xe Kaman 4A,"",Mekong,15.22405,107.526398,Hydropower,"",96,Large,"",30,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
165,mekongdams.165,POINT (101.75373100000004 15.247270000000064),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.24727,101.753731,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
166,mekongdams.166,POINT (101.78621700000005 15.272549999999988),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.27255,101.786217,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
167,mekongdams.167,POINT (107.4522630000001 15.274570000000061),0,Asia (SE),Lao PDR,"",Xe Kaman 2B,"",Mekong,15.27457,107.452263,Hydropower,"",100,Large,"",31,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
168,mekongdams.168,POINT (105.46804800000015 15.281889999999983),0,Asia (SE),Thailand,"",Pak Mun,"",Mekong,15.28189,105.468048,Hydropower,"",136,Large,"",17,,"","","",Operational,"",0,"","","","","","","","","",0,1994,"","","","","","","","","",,"","","","",""
169,mekongdams.169,POINT (103.20027200000001 15.285890000000002),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.28589,103.200272,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
170,mekongdams.170,POINT (101.79992700000011 15.303550000000065),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.30355,101.799927,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
171,mekongdams.171,POINT (104.45648200000014 15.311219999999985),0,Asia (SE),Thailand,"",Yasothon-Phanomprai,"",Mekong,15.31122,104.456482,Hydropower,"",0,NoData,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
172,mekongdams.172,POINT (105.61824000000004 15.319950000000041),0,Asia (SE),Lao PDR,"",Latsua,Mekong,Mekong,15.31995,105.61824,Hydropower,"",686,Large,"",76,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
173,mekongdams.173,POINT (104.37645000000006 15.327339999999985),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.32734,104.37645,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
174,mekongdams.174,POINT (104.09837300000012 15.343910000000001),0,Asia (SE),Thailand,"",Rasi Salai,"",Mekong,15.34391,104.098373,Hydropower,"",0,NoData,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
175,mekongdams.175,POINT (104.09837300000012 15.343910000000001),0,Asia (SE),Thailand,"",Rasi Salai Dam,"",Mekong,15.34391,104.098373,IRR,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
176,mekongdams.176,POINT (106.30863200000007 15.345230000000065),0,Asia (SE),Lao PDR,"",Xeset 3,Xeset,Mekong,15.34523,106.308632,Hydropower,"",76,Large,"",62,,"","","",Operational,"",0,"","","","","","","","","",0,2009,"","","","","","","","","",,"","","","",""
177,mekongdams.177,POINT (107.53662900000015 15.346710000000037),0,Asia (SE),Lao PDR,"",Xe Kaman 4B,"",Mekong,15.34671,107.536629,Hydropower,"",74,Large,"",45,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
178,mekongdams.178,POINT (105.83207700000006 15.356129999999986),0,Asia (SE),Lao PDR,"",Xelabam,"",Mekong,15.35613,105.832077,Hydropower,"",248,Large,"",200,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
179,mekongdams.179,POINT (106.49828300000004 15.359839999999998),0,Asia (SE),Lao PDR,"",Houay Lamphan,"",Mekong,15.35984,106.498283,Hydropower,"",88,Large,"",77,,"","","",Under Construction,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",""
180,mekongdams.180,POINT (106.78061700000003 15.376460000000058),0,Asia (SE),Lao PDR,"",Xekong 3 (Upper),"",Mekong,15.37646,106.780617,Hydropower,"",91.1,Large,"",22,,"","","",Operational,"",0,"","","","","","","","","",0,2012,"","","","","","","","","",,"","","","",""
181,mekongdams.181,POINT (104.48368100000002 15.393050000000052),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.39305,104.483681,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
182,mekongdams.182,POINT (104.83054400000006 15.39862000000003),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.39862,104.830544,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
183,mekongdams.183,POINT (106.28000600000004 15.403810000000028),0,Asia (SE),Lao PDR,"",Xeset 2,Xeset,Mekong,15.40381,106.280006,Hydropower,"",45,Large,"",72,,"","","",Operational,"",0,"","","","","","","","","",0,1991,"","","","","","","","","",,"","","","",""
184,mekongdams.184,POINT (105.58735700000008 15.417880000000046),0,Asia (SE),Lao PDR,"",Ban Kum,Mekong,Mekong,15.41788,105.587357,Hydropower,"",1872,Large,"",27,,"","","",Planned,"",0,"","","","","","","","","",0,2017,"","","","","","","","","",,"","","","",""
185,mekongdams.185,POINT (107.33657100000013 15.43568000000004),0,Asia (SE),Lao PDR,"",Xe Kaman 3,"",Mekong,15.43568,107.336571,Hydropower,"",250,Large,"",101.5,,"","","",Under Construction,"",0,"","","","","","","","","",0,2013,"","","","","","","","","",,"","","","",""
186,mekongdams.186,POINT (104.30548900000011 15.440830000000012),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.44083,104.305489,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
187,mekongdams.187,POINT (101.74694100000008 15.460660000000026),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.46066,101.746941,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
188,mekongdams.188,POINT (106.2786790000001 15.491939999999992),0,Asia (SE),Lao PDR,"",Xeset 1,Xeset,Mekong,15.49194,106.278679,Hydropower,"",390,Large,"",75.5,,"","","",Under Construction,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
189,mekongdams.189,POINT (101.5446620000001 15.49288000000005),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.49288,101.544662,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
190,mekongdams.190,POINT (106.78819300000012 15.513090000000055),0,Asia (SE),Lao PDR,"",Xekong 4,"",Mekong,15.51309,106.788193,Hydropower,"",144.6,Large,"",25,,"","","",Planned,"",0,"","","","","","","","","",0,2012,"","","","","","","","","",,"","","","",""
191,mekongdams.191,POINT (103.30864 15.528330000000075),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.52833,103.30864,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
192,mekongdams.192,POINT (107.0717700000001 15.554670000000037),0,Asia (SE),Lao PDR,"",Dak E Mule,Mekong,Mekong,15.55467,107.07177,Hydropower,"",105,Large,"",75,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
193,mekongdams.193,POINT (101.59947200000008 15.560479999999991),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.56048,101.599472,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
194,mekongdams.194,POINT (104.26377099999999 15.583409999999994),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.58341,104.263771,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
195,mekongdams.195,POINT (101.89482900000004 15.595810000000036),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.59581,101.894829,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
196,mekongdams.196,POINT (102.08278700000014 15.612630000000046),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.61263,102.082787,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
197,mekongdams.197,POINT (101.71047200000012 15.624880000000026),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.62488,101.710472,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
198,mekongdams.198,POINT (105.04769100000001 15.63083000000001),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.63083,105.047691,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
199,mekongdams.199,POINT (102.19706700000015 15.643000000000036),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.643,102.197067,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
