﻿_id,wkb_geometry,id,vietnamese,english_hy,wattage_pl,quantity_(,year_of_la,year_of_op,y,x
200,0101000020E61000000B08AD872F475A408B170B43E4383440,200,Sông Âm,Song Am,13,42.7,2018,2020,20.222233,105.112276
201,0101000020E61000009013268C66105A40757808E3A7513340,201,Ca Nan (1&2),Ca Nan (1&2),23,80,2017,2018,19.318968,104.256259
202,0101000020E61000004700378B17065A4068B0A9F3A8703340,202,Nậm Cắn 2,Nam Can 2,20,67,2013,2015,19.440078,104.095187
203,0101000020E6100000F3E670ADF64B5A40ACFD9DEDD11B3440,203,Trí Nang,Tri Nang,5.4,,,,20.108672,105.186931
204,0101000020E6100000CD04C3B9861E5A40005471E316333340,204,Xoỏng Con,Xoong Con,15,55,2009,2012,19.199568,104.476973
205,0101000020E6100000F46C567DAE495A40E84B6F7F2E723240,205,Hương Sơn,Huong Son,33,143,2004,2012,18.446022,105.151275
206,0101000020E610000046D1031F83475A40FD169D2CB5E23340,206,Đồng Văn,Dong Van,28,102,2016,,19.885577,105.117378
207,0101000020E61000007A3881E9B4515A408A58C4B0C3F43340,207,Dốc Cáy,Doc Cay,15,,,2013,19.956111,105.276667
208,0101000020E61000005C74B2D47A515A40FAB48AFED0E03340,208,Cửa Đạt,Cua Dat,97,430,2/2004,11/2010,19.878189,105.273122
209,0101000020E6100000764F1E166A555A4081B1BE81C9E13340,209,Xuân Minh,Xuan Minh,15,65.1,2016,2018,19.881981,105.3346
210,0101000020E6100000AAB8718BF9365A404641F0F8F69A3340,210,Bản Cốc,Ban Coc,18,80,2005,2009,19.605331,104.858981
211,0101000020E61000000A80F10C1A735A406744696FF0DD3140,211,La Trọng,La Trong,18,60,2007,2015,17.86695,105.798465
212,0101000020E6100000F661BD512B315A408CDB68006F913340,212,Sông Quang,Song Quang,32,48,2007,2016,19.5681,104.768269
213,0101000020E61000008D7BF31B26535A4049DA8D3EE6733340,213,Bản Mồng,Ban Mong,42,,2010,2018,19.452732,105.299201
214,0101000020E6100000855D143DF01A5A4087BF266BD44B3340,214,Nậm Nơn,Nam Non,20,89,12/2011,2015,19.29621,104.420913
215,0101000020E610000068B114C957335A40516B9A779C163340,215,Chi Khê,Chi Khe,41,200,2013,2016,19.088325,104.802233
216,,216,Tam Thanh,Tam Thanh,7,,2017,2020,,
217,,217,Sơn Lư,Son Lu,7,,2017,2020,,
218,0101000020E61000002385B2F0F5455A40336FD575A85A3440,218,Trung Xuân,Trung Xuan,10.5,40,10/2017,2020,20.354133,105.093136
219,0101000020E6100000774A07EBFF395A40056F48A302973440,219,Thành Sơn,Thanh Son,30,123,2015,2018,20.589884,104.906245
220,0101000020E61000004AB6BA9C124B5A4092CB7F48BF513440,220,Bá Thước 1,Ba Thuoc 1,60,216,11/2013,8/2017,20.319325,105.173011
221,0101000020E61000007429AE2AFB545A40D881734694523440,221,Bá Thước 2,Ba Thuoc 2,80,400,2009,2012,20.322575,105.32783
222,0101000020E61000007C48F8DEDF595A40D578E926313C3440,222,Cẩm Thủy 1,Cam Thuy 1,28.6,138,2013,2018,20.235125,105.404289
223,0101000020E6100000C4279D4830075A40832F4CA60A6A3340,223,Nậm Mô,Nam Mo,18,65,2010,2013,19.414225,104.112322
224,0101000020E61000006DACC43C2B1A5A40207F69519F443340,224,Bản Ang,Ban Ang,17,70,2015,,19.268056,104.408889
225,0101000020E6100000D481ACA756755A40179D2CB5DE0B3240,225,Hố Hô,Ho Ho,14,55,2004,2010,18.046367,105.833414
226,0101000020E61000000BB3D0CE69425A40B3CEF8BEB8843340,226,Nậm Pông,Nam Pong,32,130,3/2008,1/2014,19.518444,105.037708
227,0101000020E61000005CC823B8913F5A40D1EAE40CC5993340,227,Châu Thắng,Chau Thang,14,,2013,2017,19.600663,104.993269
228,0101000020E6100000A08B868C473D5A407841446ADA893340,228,Nhạn Hạc,Nhan Hac,59,206,2015,2018,19.538489,104.957492
229,0101000020E6100000D388997D1E7E5A4085B2F0F5B5EA3140,229,Khe Rôn,Khe Ron,6,21,2007,2009,17.916839,105.970611
230,0101000020E6100000054F2157EA2D5A408F39CFD8971C3340,230,Khe Thơi,Khe Thoi,12,38,2015,2019,19.111692,104.717428
231,0101000020E610000098F8A3A833335A40CFBEF2203D953340,231,Châu Thôn,Chau Thon,27,112,2007,2016,19.582964,104.800028
232,0101000020E61000005917B7D100C25A40904DF2237E813040,232,La Tó,La To,12.6,44.3,2018,2020,16.505831,107.0313
233,0101000020E6100000F12DAC1BEFEF5A40CF86FC3383243040,233,Thượng Lộ,Thuong Lo,5.2,21.4,2011,9/2015,16.142627,107.748969
234,0101000020E6100000EA3E00A94DD95A401AA721AAF01F3040,234,A Roàng,A Roang,7.2,30,2012,2015,16.124766,107.395365
235,0101000020E61000007D410B0918DB5A4047E7FC14C7753040,235,Hương Điền,Huong Dien,81,300,2005,2010,16.460069,107.423342
236,0101000020E610000059C345EEE9D75A4003603C83863E3040,236,Sông Bồ,Song Bo,20,68.7,2018,2020,16.24424,107.373653
237,0101000020E610000007B64AB038BE5A40C478CDAB3A7F3040,237,Đa Krông 1,Da Krong 1,12,45.65,2009,1/2018,16.496989,106.97221
238,0101000020E61000008AE5965643B45A40404CC2853CA63040,238,Đa Krông 2,Da Krong 2,18,,2011,5/2013,16.649361,106.81661
239,0101000020E61000004374081C09BD5A40FA5FAE450B903040,239,Đa Krông 3,Da Krong 3,8,,8/2010,10/2012,16.562672,106.953681
240,0101000020E6100000B85B920376B85A40E3DD91B1DA983040,240,Đa Krông 4,Da Krong 4,24,85,10/2009,12/2019,16.597087,106.882203
241,0101000020E610000084A0A3552DE05A40EAEA8EC536513040,241,Bình Điền,Binh Dien,44,181,2005,2009,16.317242,107.502767
242,0101000020E6100000C6DCB5847CB15A4062BD512B4CB33040,242,Khe Nghi,Khe Nghi,8,29.5,10/2014,2016,16.700381,106.773225
243,0101000020E6100000CDCB61F71DAD5A40EB1A2D077AB03040,243,Quảng Trị,Quang Tri,64,217.4,2003,2009,16.689362,106.704954
244,0101000020E61000006308008E3DB15A40B79A75C6F7A53040,244,Hạ Rào Quán,Ha Rao Quan,6.4,24.2,,5/2011,16.648312,106.769382
245,0101000020E6100000933A014D84C95A408C14CAC2D74F3040,245,A Lin B1,A Lin B1,42,165,10/2010,1/2019,16.311886,107.1487
246,0101000020E6100000786000E143A45A40A27DACE0B7B53040,246,Hướng Phùng,Huong Phung,18,76.8,2018,2021,16.709837,106.566643
247,0101000020E6100000BB7B80EECBE85A4099B8551003513040,247,Tả Trạch,Ta Trach,21,85,2008,2013,16.316453,107.637447
248,0101000020E610000027DA5548F9CC5A40E947C32973673040,248,A Lin B2,A Lin B2,20,,2016,11/2019,16.404101,107.202715
249,0101000020E61000000AF31E679ACE5A4078EC67B114693040,249,Rào Trăng 3,Rao Trang 3,13,,2016,2019,16.410472,107.228174
250,0101000020E6100000C7BDF90D13D35A40AF5FB01BB6653040,250,Rào Trăng 4,Rao Trang 4,14,46,2016,2019,16.39731,107.298038
251,0101000020E6100000B72A89EC83E45A40C2887D0228D62F40,251,A Vương 3,A Vuong 3,4.8,25,2011,7/2016,15.918274,107.570552
252,0101000020E61000001A87FA5DD8E95A401C7C613255B82F40,252,Za Hưng,Za Hung,30,123,2007,2009,15.860025,107.653831
253,0101000020E6100000A9FA95CE87EB5A4012F8C3CF7F872F40,253,Sông Bung 4A,Song Bung 4A,49,199,2009,2012,15.764647,107.680164
254,0101000020E6100000EE06D15AD1EF5A405708ABB1849D2F40,254,Sông Bung 5,Song Bung 5,57,225,2011,2013,15.807653,107.747153
255,0101000020E6100000F10D85CFD6F15A404260E5D022A32F40,255,Sông Bung 6,Song Bung 6,29,121,2010,2012,15.818625,107.778736
256,0101000020E6100000AE11C138B8F35A40F9156BB8C8DD2F40,256,Sông Kôn 2,Song Kon 2,63,209,2005,2009,15.933172,107.808119
257,0101000020E6100000E945ED7E15F95A408F1D54E23A4E2E40,257,Đăk Mek 3,Dak Mek 3,7.5,,2009,2018,15.152793,107.891937
258,0101000020E610000036C98FF815FA5A4000FDBE7FF34A2E40,258,Đăk Mi 1,Dak Mi 1,84,360,,,15.146389,107.907591
259,0101000020E61000008D0C721761F45A404ED2FC31AD5D2E40,259,Đăk Mi 1A,Dak Mi 1A,11,,,,15.182962,107.818426
260,0101000020E61000008449F1F109F45A404BE5ED08A7752E40,260,Đăk Mi 2,Dak Mi 2,98,415,10/2007,2019,15.22979,107.813107
261,0101000020E61000005D8AABCABEF45A403F90BC7328A32E40,261,Đăk Mi 3,Dak Mi 3,63,211.9,4/2014,08/2017,15.318668,107.824145
262,0101000020E6100000ACE122F774FB5A403AAE4676A5ED2E40,262,Đăk Mi 4C,Dak Mi 4C,18,69,2008,2012,15.464153,107.929014
263,0101000020E61000006F48A30227095B40554FE61F7DE32E40,263,Sông Tranh 3,Song Tranh 3,62,230,7/2010,2013,15.444314,108.143006
264,0101000020E610000089D4B48B69095B40BA30D28BDA0D2F40,264,Sông Tranh 4,Song Tranh 4,48,180,2011,2020,15.527058,108.147067
265,0101000020E6100000FAB48AFED0F95A4054724EECA1DD2F40,265,An Điềm 2,An Diem 2,15.6,78.3,,10/2010,15.932876,107.903381
266,0101000020E6100000F9DC09F65FF85A40DC12B9E00CCE2F40,266,An Điềm,An Diem,5.4,25,1984,6/1991,15.902442,107.880857
267,0101000020E6100000A774B0FECF0E5B40804A95287BDB2B40,267,Ayun Thượng 1A,Ayun Thuong 1A,12,49.8,2009,2011,13.928674,108.231445
268,0101000020E61000006B9DB81CAF0A5B40105CE509848D2B40,268,Ayun Trung,Ayun Trung,16.5,48,2015,2018,13.776398,108.166938
269,0101000020E6100000145D177E700B5B403447567E19AC2B40,269,H'Chan,H'Chan,12,,2002,2006,13.836132,108.178741
270,0101000020E6100000DE1E84807C0A5B40A94C3107419F2B40,270,H'Mun,H'Mun,16.3,66,2009,2011,13.811043,108.163849
271,0101000020E610000028D2FD9C82215B40D82B2CB81F882B40,271,Đăk Srông,Dak Srong,18,68,2006,2010,13.765867,108.523597
272,0101000020E61000004B3E761728245B4033C4B12E6E5B2B40,272,Đăk Srông 2,Dak Srong 2,24,86,2008,2010,13.678575,108.564947
273,0101000020E61000004B3E761728245B4033C4B12E6E5B2B40,273,Đăk Srông 2A,Dak Srong 2A,18,60,2009,2011,13.678575,108.564947
274,0101000020E6100000F2D24D6210225B40D26F5F07CEB12A40,274,Đăk Srông 3A,Dak Srong 3A,10,37,2011,2014,13.347275,108.53225
275,0101000020E6100000D829560DC2235B40161406651AAD2A40,275,Đăk Srông 3B,Dak Srong 3B,20,75,2010,2012,13.338092,108.558719
276,0101000020E6100000DF89592F862D5B40D714C8EC2CE22940,276,Krông H'năng,Krong H'nang,64,250,2005,2010,12.941749,108.711315
277,,277,Đăk Ble,Dak Ble,5,20.1,2015,2017,,
278,0101000020E6100000F700DD97331F5B4023DC645419962E40,278,Hà Nang,Ha Nang,11,70,2008,2011,15.293162,108.487524
279,0101000020E6100000E998F38C7D375B402B31CF4A5A812940,279,Krông Hin,Krong Hin,5,30,2004,2006,12.752642,108.867038
280,,280,Krông Pa 2,Krong Pa 2,5.8,,2015,,,
281,0101000020E61000000CEA5BE674385B4097CADB114E8B2940,281,Ea M'Doal 2,Ea M'Doal 2,5,,,2010,12.77208,108.882135
282,0101000020E61000007A56D28A6F3B5B40B340BB438A992940,282,Ea M'Doal 3,Ea M'Doal 3,5,,,2010,12.799883,108.928683
283,0101000020E6100000577BD80B050E5B40A298BC01660E2D40,283,Đăk Ne,Dak Ne,8.1,60,2/2007,9/2010,14.528122,108.219058
284,0101000020E6100000967A1684F21A5B40CA6DFB1EF56F2B40,284,Đăk Pi Hao 4,Dak Pi Hao 4,9,,,,13.718667,108.421052
285,0101000020E6100000F5F23B4D66095B40570740DCD5DB2C40,285,Đăk Bla 1,Dak Bla 1,15,61.6,6/2015,7/2018,14.429366,108.146869
286,0101000020E610000001DD9733DB035B4080EECB99ED7A2A40,286,Ea Đrăng 2,Ea Drang 2,6.4,25,2007,2011,13.240094,108.060254
287,0101000020E61000007993DFA293EE5A40B30C71AC8BF32B40,287,Ia Grai 1,Ia Grai 1,10.8,,6/2009,8/2012,13.975675,107.727761
288,0101000020E6100000A5846055BDF25A40CCB392567CF32B40,288,Ia Grai 2,Ia Grai 2,7.5,,,2014,13.975558,107.792806
289,0101000020E6100000545227A089E95A400E4C6E14590B2C40,289,Ia Grai 3,Ia Grai 3,7.5,40,2004,2007,14.022164,107.649025
290,0101000020E6100000B796C9703C185B407BDCB75A274E2840,290,Yan Tann Sien,Yan Tann Sien,19.5,79,2008,2010,12.152644,108.378689
291,0101000020E6100000DF5339ED29E35A40B07614E7A8932B40,291,Ia Krel 2,Ia Krel 2,5.5,,2009,,13.788398,107.549434
292,0101000020E61000003735D07CCE065B40E3FBE252955E2C40,292,Đăk Đoa,Dak Doa,14,56,2007,2010,14.184733,108.106353
293,0101000020E61000003E26529ACD065B406AFAEC80EB7A2C40,293,Hà Tây,Ha Tay,9,38,5/2013,2015,14.240078,108.106299
294,0101000020E6100000F58079C894155B40959C137B68E72840,294,Krông Kmar,Krong Kmar,12,60,2005,2008,12.451969,108.337206
295,0101000020E610000042791F4773025B40632992AF04922840,295,Buôn Tua Srah,Buon Tua Srah,86,359,2004,2009,12.285192,108.038286
296,0101000020E6100000E9465854C4165B40B262B83A00822840,296,Krông Nô 2,Krong No 2,30,106,2010,2017,12.253908,108.355733
297,0101000020E61000009085E81038125B4064ADA1D45E6C2840,297,Krông Nô 3,Krong No 3,18,63.5,2010,2016,12.211661,108.284672
298,0101000020E61000007863416150FB5A40292499D53B642840,298,Đăk N'teng,Dak N'teng,13,53,,2011,12.195769,107.926781
299,0101000020E6100000056D72F8A4175B4014AE47E17A742D40,299,"Đăk Lô 1,2,3","Dak Lo 1,2,3",22,93,2/2012,1/2016,14.7275,108.369444
300,0101000020E61000009C35785F95ED5A40D1402C9B396C2D40,300,Plei Kần Hạ,Plei Kan Ha,10,38,,10/2020,14.711377,107.712242
301,0101000020E6100000B4AB90F293F25A40CDCCCCCCCC4C2D40,301,Đăk Pô Kô,Dak Po Ko,15,66,2015,2017,14.65,107.79028
302,0101000020E6100000E10B93A982135B409FCDAACFD5262D40,302,Đăk Pô Ne,Dak Po Ne,15.6,69,2004,2009,14.57585,108.30485
303,,303,Đăk Psi,Dak Psi,18,,,,,
304,0101000020E610000090A339B2F2005B40D219187959BB2D40,304,Đăk Psi 2B,Dak Psi 2B,14,52.5,2011,2018,14.865917,108.014813
305,0101000020E6100000AE4A22FB20005B40394206F2EC8A2D40,305,Đăk Psi 3,Dak Psi 3,15,60,2010,2012,14.771339,108.002013
306,0101000020E610000016325706D5FD5A40B1FCF9B660692D40,306,Đăk Psi 4,Dak Psi 4,30,115,2007,2010,14.705816,107.966127
307,0101000020E61000008B8862F206FC5A40FCA9F1D24D522D40,307,Đăk Psi 5,Dak Psi 5,10,40,2009,2014,14.66075,107.937924
308,,308,Đăk Psi 6,Dak Psi 6,12,50,2018,,,
309,0101000020E61000008F37F92D3A005B40378C82E0F16D2D40,309,Đăk Trưa 1&2,Dak Trua 1&2,8.8,30,2018,2020,14.714736,108.003551
310,0101000020E6100000583CF54883F35A40F646AD307D772B40,310,Ia Púch 3,Ia Puch 3,6.6,,,,13.733377,107.804888
311,,311,Đăk Ruồi,Dak Ruoi,24,,,2018,,
312,,312,Đăk Ruồi 2,Dak Ruoi 2,14,,2011,2021,,
313,,313,Ry Ninh 2,Ry Ninh 2,8.1,,,,,
314,0101000020E610000073F22213F0DD5A403C139A2496DC2B40,314,Sê San 4A,Se San 4A,63,331,2008,2011,13.930833,107.467778
315,0101000020E610000035CF11F92EFA5A402BF9D85DA04C2940,315,Hòa Phú,Hoa Phu,29,132,2011,2014,12.649661,107.909117
316,0101000020E6100000F0366F9C14FA5A40506EDBF7A8572940,316,Đray H'linh 1,Dray H'linh 1,12,,1984,1990,12.671211,107.907508
317,0101000020E6100000293C6876DDF95A401973D712F2592940,317,Đray H'linh 2,Dray H'linh 2,16,80,2003,2007,12.675675,107.904142
318,0101000020E6100000EEB25F77BAF65A404FEACBD24E9D2940,318,Sêrêpôk 4,Serepok 4,80,336,2008,2010,12.807242,107.855131
319,0101000020E61000002B2FF99FFCF35A40834E081D74C92940,319,Sêrêpôk 4A,Serepok 4A,64,308,2010,2014,12.893464,107.812294
320,0101000020E61000000D6FD6E07DF55A40630AD6389B7E2D40,320,Đăk Rơ Sa,Dak Ro Sa,7.5,143,2003,2007,14.747278,107.835808
321,0101000020E61000001C97715303135B4091442FA358062E40,321,Đăk Ba,Dak Ba,19.5,,2017,2020,15.012395,108.297078
322,0101000020E610000007D15AD1E6345B40906B43C538FF2B40,322,Tiên Thuận,Tien Thuan,10,40,2009,2014,13.99848,108.826588
323,0101000020E61000005EF415A419175B404B598638D6052E40,323,Sơn Tây,Son Tay,18,,2017,2019,15.0114,108.36094
324,0101000020E61000002A8E03AF963F5B400EF5BBB035DB2940,324,Sông Hinh,Song Hinh,70,370,1995,2001,12.928144,108.993572
325,0101000020E6100000DF4F8D976E2C5B40BCCE86FC33BB2C40,325,Vĩnh Sơn,Vinh Son,66,229,1991,2001,14.365631,108.69425
326,0101000020E61000007C0DC171192E5B404B901150E1B82C40,326,Vĩnh Sơn 5,Vinh Son 5,28,103,2009,4/2014,14.361094,108.720303
327,0101000020E61000003CA2427573315B400BD1217024502C40,327,Định Bình,Dinh Binh,9.9,45,2004,2008,14.156528,108.772672
328,0101000020E6100000E97FB9162D375B40139B8F6B43E52B40,328,Văn Phong,Van Phong,6,23,2013,2015,13.94778,108.862127
329,0101000020E610000017D68D7747365B40514D49D6E1002B40,329,La Hiêng 2,La Hieng 2,18,68,2009,2015,13.501723,108.848112
330,0101000020E610000096B4E21B0A005B4036AE7FD7670E2E40,330,Trà Linh 2,Tra Linh 2,18,,2017,2020,15.028136,108.000617
331,0101000020E6100000897D022846045B40081EDFDE35182E40,331,Trà Linh 3,Tra Linh 3,7.2,,,2009,15.047286,108.066782
332,0101000020E61000002DEE3F321D045B40D905836BEE282E40,332,Nước Biêu,Nuoc Bieu,14,49,2018,12/2019,15.079944,108.064282
333,0101000020E6100000CB129D65161F5B400D6FD6E07D352D40,333,Đăk Re,Dak Re,60,270,2016,7/2019,14.604476,108.485742
334,0101000020E6100000A27BD6355A1A5B409468C9E369292E40,334,Nước Trong,Nuoc Trong,16.5,70,2008,2012,15.080886,108.411756
335,0101000020E610000044149337C0215B40CFBF5DF6EB062E40,335,Trà Khúc 1,Tra Khuc 1,30,124,5/2019,2021,15.013519,108.527357
336,,336,Trà Khúc 2,Tra Khuc 2,30,114.1,,,,
337,0101000020E6100000F5F75278D0275B40BB26A435063D2E40,337,Thạch Nham,Thach Nham,5,,3/2017,2019,15.119188,108.622099
338,0101000020E6100000C959D8D30E2C5B40A915A6EF359C2C40,338,Trà Xom,Tra Xom,20,86,01/2008,2013,14.305099,108.688405
339,0101000020E610000005E09F52251B5B400C0742B280B12D40,339,Sơn Trà 1A&B,Son Tra 1A&B,60,220,1/2015,01/2019,14.846685,108.424153
340,0101000020E6100000DFC5FB71FBB55A4019FED30D14F02740,340,Cần Đơn,Can Don,77,321,2000,2004,11.968903,106.843472
341,0101000020E61000001D38674469B05A4033897AC1A7892740,341,Srok Phu Miêng,Srok Phu Mieng,51,228,2003,2006,11.768858,106.756425
342,0101000020E6100000FB40F2CEA1F45A408BFA2477D88C2740,342,Đa Kai,Da Kai,8,30,,,11.775089,107.822376
343,0101000020E61000007825C9737D235B40973B33C170362840,343,Đa Khai,Da Khai,8.1,38.5,2/2006,2009,12.106329,108.554532
344,0101000020E6100000598B4F0130EA5A404D83A27900632740,344,Đambol,Dambol,10.2,,,1/2011,11.693363,107.65918
345,0101000020E6100000958098840BEB5A403AC95697532A2740,345,Đa M'bri,Da M'bri,75,338,2008,2014,11.582669,107.672578
346,0101000020E6100000F3203D450E265B40855E7F129F2B2840,346,Đa Nhim Thượng 2,Da Nhim Thuong 2,7.5,32,2005,2010,12.085198,108.594621
347,0101000020E610000084BD892139E95A40CE52B29C84AA2740,347,Đa Siat,Da Siat,13.5,60,6/2005,12/2009,11.833043,107.644112
348,0101000020E610000040F9BB77D4F75A409160AA99B5142740,348,Đại Nga,Dai Nga,10,44,2008,2015,11.540448,107.872343
349,0101000020E610000010035DFB02005B40FF959526A5882640,349,Đan Sách 1,Dan Sach 1,6,,2012,2015,11.266885,108.000182
350,0101000020E6100000B2D826158DE85A4090BFB4A84F3A2840,350,Đăk Rung 1&2,Dak Rung 1&2,14,,2007,2010,12.113889,107.633611
351,0101000020E61000000919C8B3CB0F5B40887FD8D2A3712740,351,Đạ Dâng 2,Da Dang 2,34,152,2007,2010,11.721953,108.246808
352,0101000020E6100000635E471CB2135B409C16BCE82BE82740,352,Đạ Dâng - Đạ Chomo,Da Dang - Da Chomo,23,111,2003,2016,11.95346,108.307746
353,0101000020E61000002121CA17B4035B40FD153257066D2740,353,Đồng Nai 2,Dong Nai 2,70,264,2007,2015,11.712939,108.057867
354,0101000020E6100000D384ED2763D15A4009DFFB1BB4572740,354,Đức Thành,Duc Thanh,30,,,2018,11.671296,107.271677
355,0101000020E61000009A0AF148BCCB5A40FDBE7FF3E20C2840,355,Đăk Glun,Dak Glun,18,76,2009,2011,12.025169,107.183367
356,0101000020E6100000A435069D10DB5A4053CBD6FA22B12740,356,Đăk Kar,Dak Kar,12,,2014,2017,11.84597,107.422889
357,0101000020E6100000DD43C2F7FEF75A40BCB0355B79D92640,357,Bảo Lộc,Bao Loc,40,128.6,2005,2009,11.424754,107.874937
358,0101000020E610000019C748F608145B40292499D53B442840,358,Đắc Mê,Dac Me,5,25,2009,2011,12.133269,108.313047
359,0101000020E610000019AE0E80B8EA5A40F37519FED3ED2740,359,Đăk Nông 2,Dak Nong 2,16,65,,2016,11.964508,107.667511
360,0101000020E6100000662FDB4E5BDD5A40D1E9793716A42740,360,Đăk Sin 1,Dak Sin 1,28,105,2010,2015,11.820482,107.458698
361,0101000020E61000005985CD0017DC5A403BC8EBC1A4E82740,361,Quảng Tín,Quang Tin,5,21,2007,2009,11.954382,107.438904
362,0101000020E61000004513286211DB5A40861DC6A4BFCF2740,362,Đăk Ru,Dak Ru,6.9,30,2005,2007,11.905759,107.422936
363,0101000020E6100000D7A02FBDFD355B40F24410E7E1E42840,363,Sông Chò 2,Song Cho 2,7,26,2016,2018,12.447036,108.843612
364,0101000020E61000008B355CE49E005B40AC02B5183C7C2640,364,Đan Sách 2&3,Dan Sach 2&3,5.5,25,2012,02/2015,11.242646,108.009698
365,0101000020E6100000350873BB97355B40FF774485EABE2840,365,Sông Giang 2,Song Giang 2,37,142,2009,2014,12.372883,108.837386
366,0101000020E61000003B55BE67243C5B4053AF5B04C6322940,366,Ea Krông Rou,Ea Krong Rou,28,140,2005,2007,12.599167,108.939722
367,0101000020E61000001EFF058200155B40C501F4FBFEBD2640,367,Bắc Bình,Bac Binh,33,145,2003,2009,11.371086,108.328156
368,0101000020E6100000179AEB34D22B5B40207EFE7BF0AA2740,368,Sông Pha,Song Pha,7.5,40,1992,1995,11.833866,108.684705
369,0101000020E610000071218FE0462C5B40C6C4E6E3DAA82740,369,Hạ Sông Pha 1,Ha Song Pha 1,5.4,32,2011,2013,11.829795,108.691826
370,0101000020E61000006FD6E07D552D5B403563D17476AA2740,370,Hạ Sông Pha 2,Ha Song Pha 2,5.1,30,2011,2015,11.832935,108.708343
371,0101000020E6100000761C3F541A335B40E15E99B7EA8A2740,371,Sông Ông,Song Ong,8.1,41,7/2005,8/2009,11.771322,108.798482
