﻿_id,EDULIT_IND,Indicator,LOCATION,Country,TIME,Time,Value,Flag Codes,Flags
163,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",LAO,Lao People's Democratic Republic,2011,2011,0.55194,"",""
164,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",LAO,Lao People's Democratic Republic,2012,2012,0.99737,"",""
165,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",LAO,Lao People's Democratic Republic,2015,2015,1.00503,"",""
166,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",LAO,Lao People's Democratic Republic,2016,2016,1.35753,"",""
167,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",LAO,Lao People's Democratic Republic,2011,2011,4.67092,"",""
168,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",LAO,Lao People's Democratic Republic,2012,2012,5.7042,"",""
169,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",LAO,Lao People's Democratic Republic,2015,2015,7.4019,"",""
170,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",LAO,Lao People's Democratic Republic,2016,2016,8.82548,"",""
171,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",KHM,Cambodia,2015,2015,1.44517,"",""
172,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",MMR,Myanmar,2011,2011,0.02638,"",""
173,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",MMR,Myanmar,2012,2012,0.02412,"",""
174,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",MMR,Myanmar,2017,2017,0.33682,"",""
175,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,,n,Magnitude nil or negligible
176,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,,n,Magnitude nil or negligible
177,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",LAO,Lao People's Democratic Republic,2013,2013,,n,Magnitude nil or negligible
178,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",LAO,Lao People's Democratic Republic,2014,2014,,n,Magnitude nil or negligible
179,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,,n,Magnitude nil or negligible
180,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,,n,Magnitude nil or negligible
181,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",VNM,Viet Nam,2011,2011,,n,Magnitude nil or negligible
182,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",VNM,Viet Nam,2012,2012,,n,Magnitude nil or negligible
183,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",VNM,Viet Nam,2015,2015,0.9712,"",""
184,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",VNM,Viet Nam,2016,2016,2.05429,"",""
185,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",KHM,Cambodia,2015,2015,5.35691,"",""
186,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",VNM,Viet Nam,2011,2011,3.01081,"",""
187,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",VNM,Viet Nam,2015,2015,5.13873,"",""
188,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",VNM,Viet Nam,2016,2016,3.05712,"",""
189,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",LAO,Lao People's Democratic Republic,2011,2011,0.12335,"",""
190,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",LAO,Lao People's Democratic Republic,2012,2012,0.87614,"",""
191,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",LAO,Lao People's Democratic Republic,2015,2015,1.10984,"",""
192,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",LAO,Lao People's Democratic Republic,2016,2016,1.43002,"",""
193,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",KHM,Cambodia,2015,2015,55.20325,"",""
194,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",MMR,Myanmar,2011,2011,22.61214,"",""
195,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",MMR,Myanmar,2012,2012,24.3931,"",""
196,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",MMR,Myanmar,2017,2017,31.38892,"",""
197,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",VNM,Viet Nam,2011,2011,6.36831,"",""
198,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",VNM,Viet Nam,2012,2012,5.40964,"",""
199,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",VNM,Viet Nam,2015,2015,6.44418,"",""
200,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",VNM,Viet Nam,2016,2016,5.6458,"",""
201,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",LAO,Lao People's Democratic Republic,2011,2011,0.1165,"",""
202,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",LAO,Lao People's Democratic Republic,2012,2012,0.87315,"",""
203,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",LAO,Lao People's Democratic Republic,2015,2015,1.18472,"",""
204,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",LAO,Lao People's Democratic Republic,2016,2016,1.46488,"",""
205,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",VNM,Viet Nam,2011,2011,33.02506,"",""
206,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",VNM,Viet Nam,2015,2015,26.9811,"",""
207,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",VNM,Viet Nam,2016,2016,27.27559,"",""
208,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",THA,Thailand,2015,2015,2.17907,"",""
209,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",KHM,Cambodia,2015,2015,0.40117,"",""
210,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",VNM,Viet Nam,2011,2011,37.37689,"",""
211,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",VNM,Viet Nam,2015,2015,27.93083,"",""
212,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",VNM,Viet Nam,2016,2016,31.81649,"",""
213,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",THA,Thailand,2015,2015,19.74079,"",""
214,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",LAO,Lao People's Democratic Republic,2011,2011,4.66378,"",""
215,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",LAO,Lao People's Democratic Republic,2012,2012,4.39057,"",""
216,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",LAO,Lao People's Democratic Republic,2015,2015,2.51415,"",""
217,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",LAO,Lao People's Democratic Republic,2016,2016,2.63579,"",""
218,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",VNM,Viet Nam,2011,2011,3.49154,"",""
219,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",VNM,Viet Nam,2015,2015,4.31166,"",""
220,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",VNM,Viet Nam,2016,2016,0.8908,"",""
221,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",MMR,Myanmar,2011,2011,27.16128,"",""
222,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",MMR,Myanmar,2012,2012,34.00115,"",""
223,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",MMR,Myanmar,2017,2017,6.40119,"",""
224,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",KHM,Cambodia,2015,2015,5.8049,"",""
225,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,45.72345,"",""
226,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,41.50134,"",""
227,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,44.34408,"",""
228,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,40.59653,"",""
229,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",LAO,Lao People's Democratic Republic,2011,2011,0.49067,"",""
230,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",LAO,Lao People's Democratic Republic,2012,2012,0.9476,"",""
231,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",LAO,Lao People's Democratic Republic,2015,2015,1.19007,"",""
232,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",LAO,Lao People's Democratic Republic,2016,2016,1.30413,"",""
233,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",VNM,Viet Nam,2011,2011,,n,Magnitude nil or negligible
234,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",VNM,Viet Nam,2015,2015,0.80172,"",""
235,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",VNM,Viet Nam,2016,2016,1.07504,"",""
236,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",KHM,Cambodia,2015,2015,6.76883,"",""
237,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",KHM,Cambodia,2015,2015,7.50421,"",""
238,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",MMR,Myanmar,2011,2011,12.86116,"",""
239,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",MMR,Myanmar,2012,2012,16.99368,"",""
240,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",MMR,Myanmar,2017,2017,6.4641,"",""
241,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",KHM,Cambodia,2015,2015,6.83186,"",""
242,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",THA,Thailand,2015,2015,4.04205,"",""
243,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",KHM,Cambodia,2015,2015,5.00907,"",""
244,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",MMR,Myanmar,2011,2011,1.63925,"",""
245,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",MMR,Myanmar,2012,2012,1.68562,"",""
246,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",MMR,Myanmar,2017,2017,2.556,"",""
247,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",MMR,Myanmar,2011,2011,7.0857,"",""
248,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",MMR,Myanmar,2012,2012,7.60593,"",""
249,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",MMR,Myanmar,2017,2017,6.25592,"",""
250,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",THA,Thailand,2015,2015,8.36834,"",""
251,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",MMR,Myanmar,2011,2011,0.75936,"",""
252,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",MMR,Myanmar,2012,2012,0.93384,"",""
253,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",MMR,Myanmar,2017,2017,1.57707,"",""
254,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",THA,Thailand,2015,2015,10.43396,"",""
255,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",KHM,Cambodia,2015,2015,0.96625,"",""
256,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",MMR,Myanmar,2011,2011,1.21916,"",""
257,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",MMR,Myanmar,2012,2012,1.42011,"",""
258,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",MMR,Myanmar,2017,2017,2.74446,"",""
259,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",VNM,Viet Nam,2011,2011,2.80234,"",""
260,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",VNM,Viet Nam,2015,2015,1.23781,"",""
261,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",VNM,Viet Nam,2016,2016,0.15079,"",""
262,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",MMR,Myanmar,2011,2011,1.07493,"",""
263,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",MMR,Myanmar,2012,2012,0.87483,"",""
264,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",MMR,Myanmar,2017,2017,2.2401,"",""
265,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,13.70858,"",""
266,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,12.7856,"",""
267,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,11.45164,"",""
268,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,12.43674,"",""
269,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",THA,Thailand,2015,2015,9.00563,"",""
270,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",MMR,Myanmar,2011,2011,20.15072,"",""
271,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",MMR,Myanmar,2012,2012,18.76523,"",""
272,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",MMR,Myanmar,2017,2017,37.45341,"",""
273,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",MMR,Myanmar,2011,2011,16.34668,"",""
274,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",MMR,Myanmar,2012,2012,17.12722,"",""
275,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",MMR,Myanmar,2017,2017,9.48814,"",""
276,FOSEP_5T8_F600,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, both sexes (%)",THA,Thailand,2015,2015,4.95985,"",""
277,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",KHM,Cambodia,2015,2015,2.81142,"",""
278,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",THA,Thailand,2015,2015,8.65322,"",""
279,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",THA,Thailand,2015,2015,6.4508,"",""
280,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",THA,Thailand,2015,2015,12.16203,"",""
281,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",MMR,Myanmar,2011,2011,1.9494,"",""
282,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",MMR,Myanmar,2012,2012,1.90048,"",""
283,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",MMR,Myanmar,2017,2017,2.42726,"",""
284,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",KHM,Cambodia,2015,2015,48.60001,"",""
285,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",MMR,Myanmar,2011,2011,21.06764,"",""
286,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",MMR,Myanmar,2012,2012,17.29224,"",""
287,FOSEP_5T8_F700_M,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, male (%)",MMR,Myanmar,2017,2017,13.91459,"",""
288,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",KHM,Cambodia,2015,2015,4.73549,"",""
289,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",MMR,Myanmar,2011,2011,28.36889,"",""
290,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",MMR,Myanmar,2012,2012,22.47551,"",""
291,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",MMR,Myanmar,2017,2017,5.76449,"",""
292,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",THA,Thailand,2015,2015,5.21886,"",""
293,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",MMR,Myanmar,2011,2011,6.76122,"",""
294,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",MMR,Myanmar,2012,2012,6.37021,"",""
295,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",MMR,Myanmar,2017,2017,6.52895,"",""
296,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",THA,Thailand,2015,2015,31.06924,"",""
297,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",THA,Thailand,2015,2015,3.89517,"",""
298,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",THA,Thailand,2015,2015,2.09239,"",""
299,FOSEP_5T8_F300_F,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, female (%)",THA,Thailand,2015,2015,11.15811,"",""
300,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",THA,Thailand,2015,2015,2.30045,"",""
301,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",THA,Thailand,2015,2015,13.56788,"",""
302,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",THA,Thailand,2015,2015,7.91325,"",""
303,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",KHM,Cambodia,2015,2015,10.46309,"",""
304,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,16.94821,"",""
305,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,19.3589,"",""
306,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,17.13867,"",""
307,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,15.89121,"",""
308,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",MMR,Myanmar,2011,2011,0.59271,"",""
309,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",MMR,Myanmar,2012,2012,0.59356,"",""
310,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",MMR,Myanmar,2017,2017,1.47461,"",""
311,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",THA,Thailand,2015,2015,8.92263,"",""
312,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",KHM,Cambodia,2015,2015,2.04358,"",""
313,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,1.27271,"",""
314,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,1.52319,"",""
315,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,2.72676,"",""
316,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,3.02021,"",""
317,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",MMR,Myanmar,2011,2011,0.3542,"",""
318,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",MMR,Myanmar,2012,2012,0.36307,"",""
319,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",MMR,Myanmar,2017,2017,0.42965,"",""
320,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",THA,Thailand,2015,2015,3.932,"",""
321,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",VNM,Viet Nam,2011,2011,4.18283,"",""
322,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",VNM,Viet Nam,2012,2012,3.7775,"",""
323,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",VNM,Viet Nam,2015,2015,3.47744,"",""
324,FOSEP_5T8_F1000,"Percentage of students in tertiary education enrolled in Services programmes, both sexes (%)",VNM,Viet Nam,2016,2016,3.56845,"",""
325,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",KHM,Cambodia,2015,2015,10.97299,"",""
326,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",LAO,Lao People's Democratic Republic,2011,2011,19.96906,"",""
327,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",LAO,Lao People's Democratic Republic,2012,2012,21.99191,"",""
328,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",LAO,Lao People's Democratic Republic,2015,2015,20.88926,"",""
329,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",LAO,Lao People's Democratic Republic,2016,2016,18.67351,"",""
330,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",MMR,Myanmar,2011,2011,0.67976,"",""
331,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",MMR,Myanmar,2012,2012,0.67257,"",""
