﻿_id,geometry,id,date,employer,country,lat,long,case_loca,sector,type_work,type,industrial,ohs,other_class,institut,case_hig,ckan_link,reference,last_updat
28,0101000020887F000087E2C6A6D7C31D41E1B60C414B723341,162,៣ ធ្នូ ២០១៩,ដាប់ប៊ីលយូ អ៊ែនដ៏ ឌី (កម្ពុជា),កម្ពុជា,11.52871585,104.8869262,ភ្នំពេញ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; លក្ខខណ្ឌការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ; សកម្មភាពសហជីព; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត,,លក្ខខណ្ឌការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-w-d-cambodia-co-ltd,W_D_Cambodia_Labor_Incident__31.01.2020.pdf,08.06.2024
29,0101000020887F000066BAA285F6861E4197D6650391313341,163,១៧ មករា ២០២០,ឌីកនើធី នីតធើរ លីមីធីត & អុីខូ បេស ហ្វេកធើរី,ចិន,11.37888103,105.0014448,កណ្តាល,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-dignity-knitter-limited-and-eco-base-factory-ltd,Diginity_Knitter_Eco_Base_Incident__14.02.2020.pdf,08.06.2024
30,0101000020887F000084AC9DD3127E1B416560634C004F3341,164,៨ មករា ២០២០,ផាក ហេនប៊ែក (ខេមបូឌា) ឯ.ក,កូរ៉េ,11.44667558,104.5456124,កំពង់ស្ពឺ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; លក្ខខណ្ឌការងារ,វិវាទការងារ,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; លក្ខខណ្ឌការងារ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-park-handbag-cambodia-co-ltd,Park_Handbag_Labor_Incident__17.02.2020.pdf,08.06.2024
31,0101000020887F00008331E508FFAE16410F0BBB67F49E3641,165,១១ ធ្នូ ២០១៩,ខេមបូឌា អ៊ែរផត មែនីជ្ជមែន សឺវីស (CAMS) (អាកាសយានដ្ឋានអន្តរជាតិសៀមរាប),កម្ពុជា; បារាំង; ម៉ាឡេស៊ី,13.40728439,103.8145033,សៀមរាប,ព្រលានយន្តហោះ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; ផ្សេងៗ,វិវាទការងារ; សកម្មភាពសហជីព,,ផ្សេងៗ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-siem-reap-international-airport,Siem_Reap_International_Airport_Labor_incident__19.02.2020.pdf,08.06.2024
32,0101000020887F0000E2BE8C94C5DE1D4182A85ACA0C7C3341,166,២ មករា ២០២០,រេហ្សិនស៊ី (សណ្ឋាគារ ដឺ ហ្រេត ឌ្យូក ភ្នំពេញ),ខ្មែរ,11.55130845,104.9027237,ភ្នំពេញ,បដិសណ្ឋារកិច្ច,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; ប្រកាសក្ស័យធន-បិទក្រុមហ៊ុន; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការបញ្ឈប់-ការព្យួរការងាររួម,វិវាទការងារ; ប្រកាសក្ស័យធន-បិទក្រុមហ៊ុន,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការបញ្ឈប់-ការព្យួរការងាររួម,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-great-duke-hotel,Great_Duke_Hotel_Labor_Incident__20.02.2020.pdf,08.06.2024
33,0101000020887F00000F422655458B1E41CF04E67B25533341,167,៩ មករា​ ២០២០,ស្យុង យិន (ខេមបូឌា) ប៊ី ថិកស្ថាយ៍,ចិន,11.45662537,105.0039729,កណ្តាល,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; លក្ខខណ្ឌការងារ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត,,លក្ខខណ្ឌការងារ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-zhong-yin-cambodia-b-textile-co-ltd,Zhong_Yin_B_Textile_Labor_Incident__03.03.2020.pdf,08.06.2024
34,0101000020887F0000E3EDF62590961C41ED24B436FE0B3441,168,១៦ កុម្ភៈ ២០២០,ជីន យី ហ្គាមេន (ខេមបូឌា),ចិន,11.88442583,104.7097308,កំពង់ឆ្នាំង,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការបញ្ឈប់-ការព្យួរការងាររួម,វិវាទការងារ,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការបញ្ឈប់-ការព្យួរការងាររួម,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-jiun-ye-garment-cambodia-co-ltd,Jiun_Ye_Garment_Labor_Incident__12.03.2020.pdf,08.06.2024
35,0101000020887F0000C2FC3272E3A51C415B12A9CD90FF3341,169,៤ កុម្ភៈ ២០២០,ហឹរ៉ាយហ្សិន អៅដរ (ខេមបូឌា),ចិន,11.8556643,104.7187664,កំពង់ឆ្នាំង,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; អនុសញ្ញារួម; ការរើសអើស; លក្ខខណ្ឌការងារ,វិវាទការងារ; សកម្មភាពសហជីព; អនុសញ្ញារួម,ការរើសអើស,លក្ខខណ្ឌការងារ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-horizon-outdoor-cambodia-co-ltd,Horion_Outdoor_Labor_Incident__19.03.2020.pdf,08.06.2024
36,0101000020887F00007A144D59CE0B1D41503E60B4A5763341,170,៤ មីនា ២០២០,ធី & អិល​ (ខេមបូឌា) ហ៊ែនប៊ែក​ អ៊ិនដាសស្រ្ទៀល ឯ.ក,ចិន,11.53873243,104.7789049,ភ្នំពេញ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; ការរើសអើស; ការងារ-ថែមម៉ោងដោយបង្ខំ; លក្ខខណ្ឌការងារ; ការជេរប្រមាថ,វិវាទការងារ,ការរើសអើស; ការងារ-ថែមម៉ោងដោយបង្ខំ,លក្ខខណ្ឌការងារ; ការជេរប្រមាថ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-t-l-cambodia-handbags-industrial-co-ltd,T_L_Labor_Incident__30.03.2020.pdf,08.06.2024
37,0101000020887F00004A91B12D85A21941B7C426A3E8053241,171,១៨ កុម្ភៈ ២០២០,ស៊ីម៉ង់ត៍ កម្ពុជា ចក្រីទីង,ចិន,10.68423904,104.2684913,កំពត,ឧស្សាហកម្មផ្សេងៗ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; ការងារ-ថែមម៉ោងដោយបង្ខំ; លក្ខខណ្ឌការងារ,វិវាទការងារ; សកម្មភាពសហជីព,ការងារ-ថែមម៉ោងដោយបង្ខំ,លក្ខខណ្ឌការងារ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-cambodia-cement-chakrey-ting-factory-co-ltd,Chakrey_Ting_Cement_Labor_Incident__06.04.2020.pdf,08.06.2024
38,0101000020887F00003AAB62458A8C1C4146EF76C2E1083441,173,១៨ កុម្ភៈ ២០២០,ខេន​ ស្ព័ត ស៊ូ,កម្ពុជា,11.87721711,104.7038485,កំពង់ឆ្នាំង,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; ការរើសអើស; លក្ខខណ្ឌការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ; សកម្មភាពសហជីព,ការរើសអើស,លក្ខខណ្ឌការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-aawards-for-the-labor-incident-involving-can-sports-shoes-co-ltd,Can_Sports_Shoe_Labor_Incident__21.04.2020.pdf,08.06.2024
39,0101000020887F000039FE8FD577261D41C87B82D054723341,174,១១ មីនា​ ២០២០,ជីជី ហ្វេសិន (ខេមបូឌា) ឯ.ក,សិង្ហបុរី,11.52875171,104.794561,ភ្នំពេញ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; លក្ខខណ្ឌការងារ,វិវាទការងារ,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; លក្ខខណ្ឌការងារ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-gg-fashion-cambodia-co-ltd,GG_Fashion_Labor_Incident__22.04.2020.pdf,08.06.2024
40,0101000020887F0000B6B9B32253F81D41D160E2063A803341,175,១៤ កុម្ភៈ ២០២០,ឡងមេត អេហ្គ្រីខលឈ័រ ឯ.ក,កម្ពុជា; ចិន,11.5609829,104.9177195,ភ្នំពេញ,កសិកម្ម,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; ការរើសអើស; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ; សកម្មភាពសហជីព,ការរើសអើស,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-foor-the-labor-incident-involving-longmate-agriculture-co-ltd,Longmate_Agriculture_Labor_Incident__24.04.2020.pdf,08.06.2024
41,0101000020887F000086B4E63231D31C41D3D9FA798A693341,176,១៩ មីនា ២០២០,បូវឃើរ ហ្គាមេន ហ្វេកធើរី (ខេមបូឌា)​ ខមភេនី លីមីធីត,ចិន; ហុងកុង,11.5083619,104.7457037,កណ្តាល,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-foor-the-laaaabor-incident-involving-bowker-garment-factory-cambodia-company-limite,Bowker_Labor_Incident_29.04.2020.pdf,08.06.2024
42,0101000020887F0000D20DA0C5C2E61D41E6A823D7418E3341,177,២០ មេសា ២០២០,រូ ស៊ីង ហ្គាម៉ែន,ចិន; តៃវ៉ាន់,11.59346287,104.9073991,ភ្នំពេញ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; ការរើសអើស; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ; សកម្មភាពសហជីព,ការរើសអើស,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-roo-hsing-garment-co-ltd,Roo_Hsing_Labor_Incident__01.06.2020.pdf,08.06.2024
43,0101000020887F0000515B468E6ECB1E41E346B7A45C543441,178,២៤ មេសា ២០២០,វ៉ា ឡុង (ខេមបូឌា) ហ្វ៊ូតវែរ អ៊ិនដាសស្រ្ទី ឯ.ក,ចិន; តៃវ៉ាន់,12.05211389,105.04171,កំពង់ចាម,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; លក្ខខណ្ឌការងារ,វិវាទការងារ; សកម្មភាពសហជីព,,លក្ខខណ្ឌការងារ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-hwa-long-cambodia-footwear-industry-co-ltd,Hwa_Long_Labor_Incident__12.06.2020.pdf,08.06.2024
44,0101000020887F000049AE8327B5811D41DBC135446A7D3341,179,២៧ មេសា ២០២០,ខេមបូឌា អ៊ែរផត មែនីជ្ជមែន សឺវីស (CAMS),កម្ពុជា; បារាំង; ម៉ាឡេស៊ី,11.55444553,104.8480969,ភ្នំពេញ,ព្រលានយន្តហោះ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; អនុសញ្ញារួម; ការបៀតបៀន; ការរើសអើស; ការងារ-ថែមម៉ោងដោយបង្ខំ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ; អនុសញ្ញារួម,ការបៀតបៀន; ការរើសអើស; ការងារ-ថែមម៉ោងដោយបង្ខំ,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-cambodia-airport-management-services-ltd,CAMS_Labor_Incident__22.06.2020.pdf,08.06.2024
