﻿_id,map_id,name,lsize_ha,province,district,commune,status,x,y,last_update,language
215,215,Phtol,634.424,Kratie,Snoul,Khsem,Submit to MAFF,660497,1353843,2014-02-03T00:00:00,English
216,216,Srea Roneam,2021.101,Kratie,Snoul,Khsem,Sign agreement,660960,1361693,2014-02-03T00:00:00,English
217,217,Chrava,1216.103,Kratie,Kratie,Kor Lorb,MAFF Approve,623551,1387506,2014-02-03T00:00:00,English
218,218,Treab,1587.982,Kratie,Kratie,Treab,Submit to MAFF,645434,1387156,2014-02-03T00:00:00,English
219,219,Sre Non,2185.924,Kratie,Snoul,Svay Chras,Submit to MAFF,639238,1366339,2014-02-03T00:00:00,English
220,220,Rolous,1163.341,Kratie,Sambo,Rolous Mean Chey,Sign agreement,654925,1433365,2014-02-03T00:00:00,English
221,221,Pon Chea,2732.407,Kratie,Sambo,O Kreing,Submit to MAFF,618678,1449509,2014-02-03T00:00:00,English
222,222,Pa Clar,1939.874,Kratie,Sambo,Rolous Mean Chey,Sign agreement,645954,1431769,2014-02-03T00:00:00,English
223,223,O Kreing,2712.69,Kratie,Sambo,O Kreing,MAFF Approve,624697,1439573,2014-02-03T00:00:00,English
224,224,Steung Tro,2391.8,Kratie,Preak Prasab,Ta Mao,Sign agreement,597141,1366077,2014-02-03T00:00:00,English
225,225,Phnom Louk,1333.559,Kratie,Preak Prasab,Kampong Kor,MAFF Approve,604228,1361567,2014-02-03T00:00:00,English
226,226,Srea Chis,2729.834,Kratie,Sambo,Srea Chis,Sign agreement,665645,1432487,2014-02-03T00:00:00,English
227,227,O Kok,1200.194,Kratie,Sambo,O Kreing,MAFF Approve,618239,1435765,2014-02-03T00:00:00,English
228,228,O Kreing FP,3163.632,Kratie,Sambo,O Kreing,Submit to MAFF,625473,1462889,2014-02-03T00:00:00,English
229,229,Romeas Pun Mchul,542.866,Kratie,Kratie,Kan Tout,Submit to MAFF,630703,1373609,2014-02-03T00:00:00,English
230,230,Kantout,715.936,Kratie,Chetr Borey,Kantout,Sign agreement,628019,1380358,2014-02-03T00:00:00,English
231,231,Phnom Meas,1824.315,Kratie,Chetr Borey,Thmei,Sign agreement,639995,1390802,2014-02-03T00:00:00,English
232,232,O Krasang,1748.875,Kratie,Sambo,Beong Cha,Sign agreement,611045,1439857,2014-02-03T00:00:00,English
233,233,Tok Tek,161.219,Kratie,Sboul,Srea Cha,Submit to MAFF,643464,1342060,2014-02-03T00:00:00,English
234,234,Ressey Keo,477.116,Kratie,Preak Prasab,Ressey Keo,Sign agreement,586050,1365154,2014-02-03T00:00:00,English
235,235,Thma Tonle,2228.4,Kratie,Sambo,O Kreing,Submit to MAFF,637503,1461159,2014-02-03T00:00:00,English
236,236,Phnom Krung,881.504,Kratie,Chetr Borie,Thmie,Submit to MAFF,636115,1379291,2014-02-03T00:00:00,English
237,237,Phnom Bak,7204.726,Kratie,Sambo,O Kreing,Submit to MAFF,632265,1454617,2014-02-03T00:00:00,English
238,238,Angkor Ent,1306.933,Kratie,Sambo,Boeng Char,Submit to MAFF,601774,1438148,2014-02-03T00:00:00,English
239,457,Thmey,981,Kratie,NULL,NULL,MAFF Approve,0,0,2014-02-03T00:00:00,English
240,239,Koh Ent Chey,1380.271,Kratie,Sambo,Boeng Char,Submit to MAFF,603946,1448812,2014-02-03T00:00:00,English
241,240,Kampong Damrie,1302.477,Kratie,Sambo,Boeng Char,Submit to MAFF,602479,1443212,2014-02-03T00:00:00,English
242,241,Kampong Kboeung,981.046,Kratie,Sambo,Boeng Char,Submit to MAFF,605438,1454212,2014-02-03T00:00:00,English
243,242,Sampong,405.635,Kratie,Sambo,Koh Knhe,Submit to MAFF,614595,1427724,2014-02-03T00:00:00,English
244,243,Ou Taneung,612.769,Kratie,Sambo,Kbal Damrei,Sign agreement,621114,1419941,2014-02-03T00:00:00,English
245,244,Chambok,121.544,Kratie,Preak Prasab,Chambok,Sign agreement,591185,1357448,2014-02-03T00:00:00,English
246,245,Krong,462.526,Kratie,Snoul,Snoul,Submit to MAFF,647409,1347846,2014-02-03T00:00:00,English
247,246,Anh Chanh,132.545,Kratie,Snoul,Srea Cha,Submit to MAFF,640081,1341655,2014-02-03T00:00:00,English
248,247,Krasang,129.673,Kratie,Snoul,Srea Cha,Submit to MAFF,647117,1345677,2014-02-03T00:00:00,English
249,248,Srea Thom,292.818,Kratie,Snoul,Srea Cha,Submit to MAFF,638340,1338576,2014-02-03T00:00:00,English
250,249,Neakta Kakan,2031.451378,Stung Treng,NULL,NULL,MAFF Approve,647611,1503856,2014-02-03T00:00:00,English
251,250,Samaky,2430.535471,Stung Treng,NULL,NULL,MAFF Approve,598289,1464515,2014-02-03T00:00:00,English
252,251,Borey O Svay,4382.568128,Stung Treng,NULL,NULL,MAFF Approve,610922,1526536,2014-02-03T00:00:00,English
253,252,Phnom Romeat,546.176592,Stung Treng,NULL,NULL,MAFF Approve,611372,1518104,2014-02-03T00:00:00,English
254,253,O Chab,2571.654233,Stung Treng,NULL,NULL,MAFF Approve,620519,1491967,2014-02-03T00:00:00,English
255,254,Choampich,2874.76232,Stung Treng,NULL,NULL,MAFF Approve,606031,1514726,2014-02-03T00:00:00,English
256,255,Kraom,667.737872,Stung Treng,NULL,NULL,Sign agreement,601062,1526632,2014-02-03T00:00:00,English
257,256,Kralapeas,702.440781,Stung Treng,NULL,NULL,Sign agreement,602303,1530085,2014-02-03T00:00:00,English
258,257,Katieng,178,Ratanakiri,Lumphat,La Bang 1,Submit to MAFF,713910,1509958,2014-02-03T00:00:00,English
259,258,Kachanh,193,Ratanakiri,Lumphat,La Bang 1,Submit to MAFF,716216,1507208,2014-02-03T00:00:00,English
260,259,Trapeang Chres 4,932,Ratanakiri,Koun Mom,Trapeang Chres,Submit to MAFF,699186,1501497,2014-02-03T00:00:00,English
261,260,Trapeang Chres 2,636,Ratanakiri,Koun Mom,Trapeang Chres,MAFF Approve,687864,1507111,2014-02-03T00:00:00,English
262,261,Yaka Old,3060,Ratanakiri,Veun Sai,Yaka Old,MAFF Approve,713412,1539170,2014-02-03T00:00:00,English
263,262,Andoung Preah Ne,2749,Ratanakiri,Veun Sai,Kachoun,MAFF Approve,708442,1540148,2014-02-03T00:00:00,English
264,263,Phum Pril,553,Ratanakiri,Borkham,Borkham,Submit to MAFF,751154,1504414,2014-02-03T00:00:00,English
265,264,Takok Phnong,772,Ratanakiri,Borkham,Borkham,Submit to MAFF,756381,1495626,2014-02-03T00:00:00,English
266,265,Takok Chray,165,Ratanakiri,Borkham,Borkham,MAFF Approve,751243,1502452,2014-02-03T00:00:00,English
267,266,Yakpoy,5343,Ratanakiri,Ou Chum,Yakapoy,MAFF Approve,727909,1542287,2014-02-03T00:00:00,English
268,267,Teun,2327,Ratanakiri,Koun Mom,Trapeang Chres,MAFF Approve,695960,1516079,2014-02-03T00:00:00,English
269,268,Laak,59,Ratanakiri,Ou Chum,La ak,MAFF Approve,722517,1536157,2014-02-03T00:00:00,English
270,269,Kalai 2,230,Ratanakiri,Ou Chum,Kalai,MAFF Approve,712212,1534569,2014-02-03T00:00:00,English
271,270,Malik,424,Ratanakiri,Andoung Meas,Malik,Submit to MAFF,751560,1532291,2014-02-03T00:00:00,English
272,271,Phum Sos,413,Ratanakiri,Ou Yadav,Yatung,Submit to MAFF,765047,1505331,2014-02-03T00:00:00,English
273,272,Phum Peak,187,Ratanakiri,Ou Yadav,Yatung,Submit to MAFF,759058,1503430,2014-02-03T00:00:00,English
274,273,Phum Dor,268,Ratanakiri,Ou Yadav,Yatung,Submit to MAFF,758897,1499824,2014-02-03T00:00:00,English
275,274,Kalay Sapoun,113,Ratanakiri,Veun Sai,Phnom Kok,Submit to MAFF,696919,1529911,2014-02-03T00:00:00,English
276,275,Kalay Savong,156,Ratanakiri,Veun Sai,Phnom Kok,Submit to MAFF,698880,1535907,2014-02-03T00:00:00,English
277,276,Phum Koklav,54,Ratanakiri,Veun Sai,Phnom Kok,Sign agreement,691140,1538024,2014-02-03T00:00:00,English
278,277,Takok Prov,119,Ratanakiri,Veun Sai,Phnom Kok,Sign agreement,698244,1537716,2014-02-03T00:00:00,English
279,278,Team Kraom,803,Ratanakiri,Veun Sai,Phnom Kok,Submit to MAFF,692822,1531699,2014-02-03T00:00:00,English
280,279,Kamen,36,Ratanakiri,Ou Chum,NULL,Sign agreement,733380,1523385,2014-02-03T00:00:00,English
281,280,Phnom Roy,109,Ratanakiri,Borkev,Kechung,Sign agreement,739135,1526907,2014-02-03T00:00:00,English
282,281,Phnom Kroun,61,Ratanakiri,brEkv,lugXug,Sign agreement,729577,1507674,2014-02-03T00:00:00,English
283,282,PhnomToeng Lai,20,Ratanakiri,NULL,NULL,Sign agreement,732446,1505128,2014-02-03T00:00:00,English
284,283,Phnom Krolach,18,Ratanakiri,Ouchum,Akkapheap,Sign agreement,721741,1523806,2014-02-03T00:00:00,English
285,284,Khum Pong,300,Ratanakiri,Veun Sai,Ban Pong,Sign agreement,702589,1539706,2014-02-03T00:00:00,English
286,285,Phnom Chraphang,191,Ratanakiri,Ou Chum,Ou Chum,Sign agreement,712435,1527027,2014-02-03T00:00:00,English
287,286,Phnom Teuk Chenh,85,Ratanakiri,Kon Mom,Trapeang Chres,MAFF Approve,691537,1502725,2014-02-03T00:00:00,English
288,287,Veal Rum Phlong,147,Ratanakiri,Ou Chum,Ou Chum,MAFF Approve,717074,1529835,2014-02-03T00:00:00,English
289,288,Phum Pukrouch,1231,Mondulkiri,NULL,NULL,MAFF Approve,750431,1385656,2014-02-03T00:00:00,English
290,289,Phum Pukreng,678,Mondulkiri,NULL,NULL,MAFF Approve,757488,1393105,2014-02-03T00:00:00,English
291,290,Phum Puradet,1323,Mondulkiri,NULL,NULL,MAFF Approve,758105,1386761,2014-02-03T00:00:00,English
292,291,Phum Pulung,2512,Mondulkiri,NULL,NULL,MAFF Approve,744750,1386800,2014-02-03T00:00:00,English
293,292,Pouthichrok Chumrok Puthisaen,1366,Kampong Chhnang,Kampong Leaeng,Pou,Sign agreement,471127,1366260,2014-02-03T00:00:00,English
294,293,Phnom Tuekdos Srors Bamprong,770,Kampong Chhnang,Kampong Leaeng,Svay Rompea,Sign agreement,475344,1364820,2014-02-03T00:00:00,English
295,294,Keopich Ponnareay,1226.269732,Kampong Chhnang,Kampong Leaeng,Chranok,Sign agreement,474201,1370069,2014-02-03T00:00:00,English
296,295,Kangrey Poubang Krasang Tengkhluorn,906.88614,Kampong Chhnang,Kampong Leaeng,Tragil,Sign agreement,471722,1363213,2014-02-03T00:00:00,English
297,296,Dareangsey Reasmey Tukmeas,1241.303428,Kampong Chhnang,Kampong Leaeng,Da,Sign agreement,476762,1367360,2014-02-03T00:00:00,English
298,297,Phnom Banan,154.3262,Kampong Chhnang,Tuek Phos,Krang Skear,FA Cantonment,440006,1352139,2014-02-03T00:00:00,English
299,298,Phum O Leach,30,Kampong Chhnang,Rolea Bier,Banteay Preal,Sign agreement,451274,1358233,2014-02-03T00:00:00,English
300,299,Phum Chunleav,48.279354,Kampong Chhnang,Rolea Bier,Brasneb,FA Cantonment,439953,1354184,2014-02-03T00:00:00,English
301,300,Phum Chantrok,56.23315,Kampong Chhnang,Tuek Phos,Krang Skear,FA Cantonment,444789,1350530,2014-02-03T00:00:00,English
302,301,Phum Brasneb,483.394,Kampong Chhnang,Rolea Bier,Brasneb,FA Cantonment,440853,1361190,2014-02-03T00:00:00,English
303,302,Phum Boeung Kak,112.517137,Kampong Chhnang,Kampong Tralach,Lungveaek,Sign agreement,471711,1314966,2014-02-03T00:00:00,English
304,303,Phum Andoung Chros,89.826394,Kampong Chhnang,Rolea Bier,Rolea Bier,FA Cantonment,463483,1341924,2014-02-03T00:00:00,English
305,304,185 K Thida Chambak Thom,631,Kampong Chhnang,Boribor,Trapeang Chan,Sign agreement,435335,1376049,2014-02-03T00:00:00,English
306,305,Phum Kruos,176.352089,Kampong Chhnang,Rolea Bier,Rolea Bier,FA Cantonment,463493,1339704,2014-02-03T00:00:00,English
307,306,Phum Trapeang Trach,48.387554,Kampong Chhnang,Rolea Bier,Rolea Bier,FA Cantonment,462720,1339729,2014-02-03T00:00:00,English
308,307,Noti Rukha Tevea,89.808317,Kampong Chhnang,Rolea Bier,Brasneb,FA Cantonment,442288,1356787,2014-02-03T00:00:00,English
309,308,Phum Russeiduoch,61.68883,Kampong Chhnang,Rolea Bier,Banteay Preal,FA Cantonment,446793,1352460,2014-02-03T00:00:00,English
310,309,Phum Sragam Te,144.347902,Kampong Chhnang,Rolea Bier,Brasneb,FA Cantonment,446779,1361963,2014-02-03T00:00:00,English
311,310,Stueng Khsach Sor,1459.58155,Kampong Chhnang,Boribor,Anhchanhrung,FA Cantonment,436021,1361495,2014-02-03T00:00:00,English
312,311,Phum Chearov,51,Kampong Chhnang,Rolea Bier,Rolea Bier,Sign agreement,463007,1341573,2014-02-03T00:00:00,English
313,312,Phum Tang Bampong,85.59855,Kampong Chhnang,Rolea Bier,Cheung Trav,FA Cantonment,461791,1339707,2014-02-03T00:00:00,English
314,313,Phum Tuek Chej,28.40255,Kampong Chhnang,Rolea Bier,Cheung Trav,FA Cantonment,461192,1339148,2014-02-03T00:00:00,English
315,314,Phum Trapeang Chan,201,Kampong Chhnang,Boribor,Trapeang Chan,Sign agreement,435200,1377633,2014-02-03T00:00:00,English
316,315,Phum Trapeang Ampil,204.39845,Kampong Chhnang,Rolea Bier,Brasneb,FA Cantonment,441633,1363190,2014-02-03T00:00:00,English
317,316,Phum Trapeang Pkoam,70.781454,Kampong Chhnang,Rolea Bier,Banteay Preal,FA Cantonment,446439,1353154,2014-02-03T00:00:00,English
318,317,Trapeang Romeang Moeunkor,274.587837,Kampong Chhnang,Rolea Bier,Brasneb,FA Cantonment,434777,1357927,2014-02-03T00:00:00,English
319,318,Phum Tuol Samrorng,198.558327,Kampong Chhnang,Tuek Phos,Krang Skear,FA Cantonment,439201,1353450,2014-02-03T00:00:00,English
320,319,Phum Saang,522.00865,Kampong Chhnang,Rolea Bier,Brasneb,FA Cantonment,442270,1359737,2014-02-03T00:00:00,English
321,320,Phum Svay Kroam,29.236411,Kampong Chhnang,Kampong Tralach,Taches,Sign agreement,471747,1325237,2014-02-03T00:00:00,English
322,321,Phum Saray Andaet,19.616695,Kampong Chhnang,Kampong Tralach,Chres,Sign agreement,472560,1324584,2014-02-03T00:00:00,English
323,322,Phum Svay Bakav,70.3099,Kampong Chhnang,Kampong Tralach,Taches,Sign agreement,472574,1325109,2014-02-03T00:00:00,English
324,323,Phum Kanchoung,45.21023,Kampong Chhnang,Kampong Tralach,Chres,Sign agreement,471808,1324545,2014-02-03T00:00:00,English
325,324,Phum O Roung,15.539585,Kampong Chhnang,Kampong Tralach,Taches,Sign agreement,471096,1324956,2014-02-03T00:00:00,English
326,325,Chambak,286.21185,Kampong Speu,Phnom Sruoch,Chambak,Sign agreement,400933,1260545,2014-02-03T00:00:00,English
327,326,Phnom Srang,2405.96955,Kampong Speu,Kong Pisey,Srang,Sign agreement,454418,1247552,2014-02-03T00:00:00,English
328,327,Changor Toch,423.2615,Kampong Speu,Kong Pisey,Srang,Sign agreement,454265,1254029,2014-02-03T00:00:00,English
329,328,Svay Rompea,913.51435,Kampong Speu,Borseth,Svay Rompea,Sign agreement,454637,1244526,2014-02-03T00:00:00,English
330,329,Kroch Bourng,351.597,Kampong Speu,Phnom Sruoch,Choam Sangkae,Sign agreement,437618,1243321,2014-02-03T00:00:00,English
331,380,Potential Area 7,1694.418994,Koh Kong,Srae Ambil,Dang Paeng,MAFF Approve,346421,1295298,2014-02-03T00:00:00,English
332,330,Chruos Dambong,504.0257,Kampong Speu,Phnom Sruoch,Choam Sangkae,FA Cantonment,433829,1248750,2014-02-03T00:00:00,English
333,331,Torb Mean,351.18518,Kampong Speu,Tpong,Torb Mean,Sign agreement,433429,1281054,2014-02-03T00:00:00,English
334,332,Prambey Mom,863.01139,Kampong Speu,Tpong,Brambey Mom,FA Cantonment,428639,1295452,2014-02-03T00:00:00,English
335,333,Tang Bampong,240.9455,Kampong Speu,Oral,Tasal,Sign agreement,373099,1297527,2014-02-03T00:00:00,English
336,334,Om Leang,1104.674956,Kampong Speu,Tpong,Om Leang,FA Cantonment,421552,1312344,2014-02-03T00:00:00,English
337,335,O Prean Mok,1766.49325,Kampong Speu,Oral,Sangkae Satob,FA Cantonment,415690,1290433,2014-02-03T00:00:00,English
338,336,Sen Monorom,483.040906,Kampong Speu,Oral,Heng Samnom,FA Cantonment,417671,1283511,2014-02-03T00:00:00,English
339,337,O Prech,700.017466,Kampong Speu,Oral,Horng Samnom,FA Cantonment,414084,1284033,2014-02-03T00:00:00,English
340,338,Damrey Chakthlok,1595.65965,Kampong Speu,Phnom Sruoch,Krang Dey Vay,FA Cantonment,413442,1268518,2014-02-03T00:00:00,English
341,339,Kampul Pich,119.085546,Kampong Speu,Phnom Sruoch,Kirivoan,Sign agreement,434119,1253249,2014-02-03T00:00:00,English
342,340,Kiri Raksmey Deydoh,139.7681,Kampong Speu,Phnom Sruoch,Tangsya,Sign agreement,429460,1260364,2014-02-03T00:00:00,English
343,341,Reang Pen,192.31505,Kampong Speu,Phnom Sruoch,Prey Romduol,Sign agreement,428609,1258776,2014-02-03T00:00:00,English
344,342,Deykrahoam-Mohasang,153.88752,Kampong Speu,Phnom Sruoch,Mohasang,Sign agreement,435968,1257094,2014-02-03T00:00:00,English
345,343,Deykrahoam-Kirivoan,65.3928,Kampong Speu,Phnom Sruoch,Kirivoan,Sign agreement,435884,1255595,2014-02-03T00:00:00,English
346,344,Leab Kuy,107.51955,Kampong Speu,Phnom Sruoch,Tang Samroang,Sign agreement,419236,1267134,2014-02-03T00:00:00,English
347,345,Kantuot Chrum,37.948074,Kampong Speu,Phnom Sruoch,Kirivoan,Sign agreement,432296,1256015,2014-02-03T00:00:00,English
348,458,Antong Vean,691,Kratie,NULL,NULL,MAFF Approve,0,0,2014-02-03T00:00:00,English
349,346,Krang Serei,94,Kampong Speu,Phnom Sruoch,Kirivoan,Sign agreement,432382,1254947,2014-02-03T00:00:00,English
350,347,Russei Srors Samros Prasat Phong,851,Oddar Meanchey,Samrorng,Koun Kriel,MAFF Approve,357165,1586073,2014-02-03T00:00:00,English
351,348,Chhuk Meas,383,Oddar Meanchey,Samrorng,Koun Kriel,Sign agreement,369765,1577896,2014-02-03T00:00:00,English
352,349,O Yeay Kaov,960,Oddar Meanchey,Samrorng,Koun Kriel,Sign agreement,350222,1591741,2014-02-03T00:00:00,English
353,350,Romduol Veasna,6026,Oddar Meanchey,Smarorn,Bansay Rak,Sign agreement,334666,1587395,2014-02-03T00:00:00,English
354,351,Phom Danreaek Samreaek Prey Srors,1605,Oddar Meanchey,Banteay Ampil,Kouk Kpos,Sign agreement,327719,1586796,2014-02-03T00:00:00,English
355,352,Okoki Kiri Prey Srorng,6344,Oddar Meanchey,Anlong Veaeng,Lomtong,Sign agreement,385953,1551794,2014-02-03T00:00:00,English
356,353,Samky Sangkruos Preychheu,4151,Oddar Meanchey,Anlong Veaeng,Anlong Veaeng,Sign agreement,399128,1552749,2014-02-03T00:00:00,English
357,354,Samky,1079,Oddar Meanchey,Anlong Veaeng,Trapeang Tav,Sign agreement,385771,1582646,2014-02-03T00:00:00,English
358,355,Sang Sahakum Rukhavorn,17889,Oddar Meanchey,Anlong Veaeng,Trapeang Tav,Sign agreement,372443,1565564,2014-02-03T00:00:00,English
359,356,Andoung Bor,6114,Oddar Meanchey,Banteay Ampil,Beng,Sign agreement,308835,1545890,2014-02-03T00:00:00,English
360,357,Dong Beng,1843,Oddar Meanchey,Banteay Ampil,Beng,Sign agreement,320426,1552996,2014-02-03T00:00:00,English
361,358,Ratanak Rukha,12895,Oddar Meanchey,Samrorng,Samrorng,Sign agreement,359776,1566141,2014-02-03T00:00:00,English
362,359,Thmada O Teok Kheiv,2025,Oddar Meanchey,Trapeang Prasat,Phaav,Sign agreement,415403,1568099,2014-02-03T00:00:00,English
363,360,Rolous Thom,2666,Oddar Meanchey,Samroang,NULL,Sign agreement,346370,1580271,2014-02-03T00:00:00,English
364,361,Veal Andoeuk,141,Kampong Cham,Dambae,Kouk Srok,MAFF Approve,600064,1322749,2014-02-03T00:00:00,English
365,362,Srae Kak,287,Kampong Cham,Dambae,Trapeang Pring,MAFF Approve,605172,1325339,2014-02-03T00:00:00,English
366,363,Banghoeu Khleaeng,749,Kampong Cham,Dambae,Trapeang Pring,MAFF Approve,604069,1324461,2014-02-03T00:00:00,English
367,364,Trapeang Pring,389.849575,Kampong Cham,Dambae,Trapeang Pring,MAFF Approve,603708,1333087,2014-02-03T00:00:00,English
368,365,Chambak,215.748133,Kampong Cham,Dambae,Trapeang Pring,MAFF Approve,604714,1326993,2014-02-03T00:00:00,English
369,366,Praloah,1697,Kampong Cham,Dambae,Trapeang Pring,FA Cantonment,604147,1330260,2014-02-03T00:00:00,English
370,367,Kampreus,0,Kampong Cham,Dambae,Trapeang Pring,FA Cantonment,603774,1337494,2014-02-03T00:00:00,English
371,368,Tuol Sambour,0,Kampong Cham,Dambae,Trapeang Pring,FA Cantonment,601712,1338749,2014-02-03T00:00:00,English
372,369,Srae Prang,0,Kampong Cham,Dambae,Trapeang Pring,FA Cantonment,608794,1342245,2014-02-03T00:00:00,English
373,370,Bos Snor,0,Kampong Cham,Dambae,Trapeang Pring,FA Cantonment,606822,1344217,2014-02-03T00:00:00,English
374,371,Potential Area 11,528.382597,Preah Sihanu,Kampong Seila,Kampong Seila,MAFF Approve,395033,1265057,2014-02-03T00:00:00,English
375,372,Potential Area 5,911.487052,Koh Kong,Thmar Bang,Chumnorb,MAFF Approve,335842,1288952,2014-02-03T00:00:00,English
376,373,Potential Area 3,605.3974,Koh Kong,Koh Kong,Trapeang Roung,MAFF Approve,312920,1257577,2014-02-03T00:00:00,English
377,374,Potential Area 2,535.469262,Koh Kong,Koh Kong,Trapeang Roung,MAFF Approve,310507,1261612,2014-02-03T00:00:00,English
378,375,Potential Area 9,2191.699128,Koh Kong,Srae Ambil,Chi Khor,MAFF Approve,345811,1252315,2014-02-03T00:00:00,English
379,376,Potential Area 8,877.53616,Koh Kong,Srae Ambil,Dang Paeng,MAFF Approve,343411,1282739,2014-02-03T00:00:00,English
380,377,Potential Area 10,1480.862531,Koh Kong,Srae Ambil,Dang Paeng,MAFF Approve,356200,1266209,2014-02-03T00:00:00,English
381,378,Potential Area 1,384.029361,Koh Kong,Koh Kong,Tatai,MAFF Approve,295540,1281663,2014-02-03T00:00:00,English
382,379,Potential Area 4,1081.709244,Koh Kong,Thmar Bang,Russei Chrum,MAFF Approve,328791,1289391,2014-02-03T00:00:00,English
383,381,Potential Area 6,1164.493115,Koh Kong,Srae Ambil,Dang Paeng,MAFF Approve,347598,1300143,2014-02-03T00:00:00,English
384,382,Neakta Thmar Prung,667.327746,Preah Sihanu,Kampong Seila,Kampong Seila,Sign agreement,383164,1214690,2014-02-03T00:00:00,English
385,383,Torb Cheang,2820.32885,Koh Kong,Srae Ambil,Dang Paeng,Sign agreement,368883,1248259,2014-02-03T00:00:00,English
386,384,Monorom,100,Svay Rieng,Svay Teab,Monorom,Sign agreement,614357,1226792,2014-02-03T00:00:00,English
387,385,Chamkar Konkoki,404,Svay Rieng,Chantrea,Bati,Sign agreement,620681,1217477,2014-02-03T00:00:00,English
388,386,Srae Anteak,110,Pailin,Sala Krau,Sala Krau,MAFF Approve,246363,1447468,2014-02-03T00:00:00,English
389,387,Roth Kroah,118,Pailin,Pailin,O Tavao,MAFF Approve,246955,1420345,2014-02-03T00:00:00,English
390,388,Doah Kramom,230,Pailin,Sala Krau,"Stung Kach, O Andoung",MAFF Approve,241851,1427788,2014-02-03T00:00:00,English
391,389,Phnom Srang,400,Pailin,NULL,NULL,MAFF Approve,246538,1427412,2014-02-03T00:00:00,English
392,390,Kouk Chor,47,Battambong,Rattanak Mondol,Sdau,Sign agreement,277773,1427027,2014-02-03T00:00:00,English
393,391,Phnom Dong Kut,65,Battambong,Rattanak Mondol,Sdau,Sign agreement,278459,1426654,2014-02-03T00:00:00,English
394,392,Phum Kandal,130,Battambong,Samlaut,Sung,Sign agreement,258520,1395087,2014-02-03T00:00:00,English
395,393,Kiri Seilakeo,366,Battambong,Banan,Takream,Sign agreement,275974,1447482,2014-02-03T00:00:00,English
396,394,Pheakdey,370,Battambong,Banan,Takream,Sign agreement,274606,1449199,2014-02-03T00:00:00,English
397,395,Phnom Roung,377,Battambong,Rukha Kiri,Prey Tralach,Sign agreement,326333,1388413,2014-02-03T00:00:00,English
398,396,Prey Tralach,1332,Battambong,Rukha Kiri,Prey Tralach,Sign agreement,331528,1385440,2014-02-03T00:00:00,English
399,397,Phum Thmei,315,Battambong,Banan,Takream,Sign agreement,287683,1444651,2014-02-03T00:00:00,English
400,398,Sung 1,17,Battambong,Samlaut,Sung,Sign agreement,259613,1391727,2014-02-03T00:00:00,English
401,399,Boeung Chrey Krem,163,Battambong,Kamrieng,Takrey,Sign agreement,253297,1452203,2014-02-03T00:00:00,English
402,400,Phnom Sloeuk,91,Battambong,Rattanak Mondol,Sdau,Sign agreement,282673,1426957,2014-02-03T00:00:00,English
403,401,Toul Khpos,191,Battambong,Phnom Proek,Phnom Proek,Sign agreement,217878,1472954,2014-02-03T00:00:00,English
404,402,Beng Saat,67,Battambong,Phnom Proek,Phnom Proek,Sign agreement,218938,1471782,2014-02-03T00:00:00,English
405,403,Phnom Rey,1884,Battambong,Samlaut,Tatork,FA Cantonment,262693,1384435,2014-02-03T00:00:00,English
406,404,Phum Borun,0,Battambong,Bavel,Ampil Pram Doeum,FA Cantonment,251954,1463603,2014-02-03T00:00:00,English
407,405,Phum Sathapor,0,Battambong,Bavel,Ampil Pram Doeum,FA Cantonment,250557,1463924,2014-02-03T00:00:00,English
408,406,Phum Doung,0,Battambong,Bavel,Ampil Pram Doeum,FA Cantonment,249407,1464526,2014-02-03T00:00:00,English
409,407,Bos Thom,445,Siem Reap,Sauthnikum,Khnar Pou,Sign agreement,403331,1486156,2014-02-03T00:00:00,English
410,408,Popel,409,Siem Reap,Sauthnikum,Popel,Sign agreement,409182,1474472,2014-02-03T00:00:00,English
411,409,Krapeu,99,Siem Reap,Prasat Bakong,Balangk,Sign agreement,400388,1486927,2014-02-03T00:00:00,English
412,410,Boeung Vean,37,Siem Reap,Sauthnikum,Damdek,Sign agreement,406745,1466094,2014-02-03T00:00:00,English
413,411,Skun,87,Siem Reap,Banteay Srey,Tbaeng,Sign agreement,398672,1493332,2014-02-03T00:00:00,English
414,412,Reach Chontul,215,Siem Reap,Angkor Chum,Srae Khvav,Sign agreement,363842,1534069,2014-02-03T00:00:00,English
415,413,Yeay Mey Thmey,656,Siem Reap,Srey Snam,Chrouy Neang Nguon,Sign agreement,346202,1526422,2014-02-03T00:00:00,English
416,414,Damrei Slap,103,Siem Reap,Kralanh,Saen Sok,Sign agreement,337403,1519859,2014-02-03T00:00:00,English
417,415,Prasat Char,172,Siem Reap,Puok,Daun Keo,MAFF Approve,372484,1490384,2014-02-03T00:00:00,English
418,416,Kriel Pong,61,Siem Reap,Sauthnikum,Popel,Sign agreement,407472,1479551,2014-02-03T00:00:00,English
419,417,O Teuk Chej,1080,Siem Reap,Srey Snam,Tram Sosor,Sign agreement,337153,1524340,2014-02-03T00:00:00,English
420,418,Slaeng Spean,1794,Siem Reap,Srey Snam,Slaeng Spean,Sign agreement,349255,1530240,2014-02-03T00:00:00,English
421,419,Tbaeng Lech,210,Siem Reap,Banteay Srey,Tbaeng,Sign agreement,394638,1499588,2014-02-03T00:00:00,English
422,420,Popel Lech,330,Siem Reap,Sauthnikum,Popel,Sign agreement,409392,1477587,2014-02-03T00:00:00,English
