﻿_id,ID,Name,KV_Type,Cable_Type,Ex_from,Ex_to,Length_mil,Region,District,Township,Length,Id_1,name_1,KV_type_1,Cable_ty_1,Ext_from,Ext_to,length_1,Dist,Region_St,Distinct,Length_1_1,Length_mi,the_geom
720,0,,,,Shwedaung line,Shin Hlaing Gu Pagoda,0.27,Bago,Bago West,Shwedaung,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000DB5207793DCE574007EDD5C743C3324000000000000000008EACFC3218CE57405073F22213C432400000000000000000
721,0,,,,Shin Hlaing Gu Pagoda,Oil Exploration,0.38,Bago,Bago West,Shwedaung,0,0,,,,,,0,,,,0,0,01020000A0E6100000030000008EACFC3218CE57405073F22213C432400000000000000000755AB741EDCD57406FF25B74B2C43240000000000000000021787C7BD7CD57406FF25B74B2C432400000000000000000
722,0,,,,Shwedaung line,Pyay,0.25,Bago,Bago West,Shwedaung,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000755AB741EDCD57406FF25B74B2C432400000000000000000E25B5837DECD57407993DFA293C532400000000000000000
723,6,,,,Myaungtagar,Thonse,6.44,Bago,Bago West,Thayarwady,0,0,,,,,,0,,,,0,0,01020000A0E61000000B00000033A5F5B704F55740382EE3A6068E314000000000000000001BD6541685F357404512BD8C62A131400000000000000000E833A0DE8CF257402D5F97E13FA131400000000000000000E833A0DE8CF257402D5F97E13FA131400000000000000000E833A0DE8CF257402D5F97E13FA131400000000000000000E833A0DE8CF257402D5F97E13FA131400000000000000000E833A0DE8CF257402D5F97E13FA131400000000000000000E833A0DE8CF257402D5F97E13FA131400000000000000000E833A0DE8CF257402D5F97E13FA131400000000000000000E833A0DE8CF257402D5F97E13FA131400000000000000000E833A0DE8CF257402D5F97E13FA131400000000000000000
724,,0,,66KV,,,0,,,Shwegu,0,0,,,,,Shwegu,0,38.01,,,0,0,01020000A0E610000006000000608AD3825E2558409FA169327B63384000000000000000004B28CDFAD1295840B5F1A72FD65E38400000000000000000270440B1B0315840128A00C0734A384000000000000000001FACE0157F3358403D121DACE740384000000000000000001830F164EA3458405D8AFA27F039384000000000000000001FACE0157F33584073DA38254B3538400000000000000000
725,,0,,66KV,,,0,,,Bhamo,0,0,,,,,Bhamo,0,56.18,,,0,0,01020000A0E61000000B0000001FACE0157F33584073DA38254B3538400000000000000000C4DFEF27F8345840466ED772923938400000000000000000A8223AD1633558407F90A681D836384000000000000000002E6DD8EDA2355840E9C5F2A8A03538400000000000000000FE9CD0F67D3658406D757F05A03138400000000000000000539B510A6C3A584086208B4FFE2338400000000000000000C06BAFF1733D5840C8DF6B736A27384000000000000000005D0C15D0A03F58404680A6D9A527384000000000000000007ABC788557455840EF0510B48B26384000000000000000000E63B3EA454B5840CFDCEE021B3538400000000000000000EE6A5D4EFC4E5840A3C6F479494138400000000000000000
726,,0,,11KV,,,0,,,Momauk,0,0,,,,,Bhamaw,0,12.74,,,0,0,01020000A0E610000003000000EE6A5D4EFC4E5840A3C6F479494138400000000000000000707C1B9CED525840A2975A1E023E384000000000000000000988841F1B5658405AB74C93A24138400000000000000000
727,,0,,11KV,,,0,,,Mansi,0,0,,,,,Bhamaw,0,12.62,,,0,0,01020000A0E610000002000000EE6A5D4EFC4E5840A3C6F479494138400000000000000000EE1A968BC1525840710564D3C51E38400000000000000000
728,,0,,66KV,,,0,,,Mohnyin,0,0,,,,,Mohnyin,0,161.26,,,0,0,01020000A0E61000001000000029B1D89D070C5840FA0233BF4F8638400000000000000000289E25D57A0D5840609EC42338A0384000000000000000005AE27C0517105840E873B283E6BA3840000000000000000036B0CA6EEA175840B3D9562A10C738400000000000000000BE6CCCDE46195840FB71F2DA75C938400000000000000000412D36C24D1B58401420A1A93FDF38400000000000000000E93C50E29E205840DF6947007AFB38400000000000000000F733984EE8235840DF6947007AFB384000000000000000007E1C093C00275840C7B400BDB006394000000000000000005BCFF977AD2758400291206ED613394000000000000000008C1351A8492A584081E1F815882239400000000000000000D6E6B8C5B83A5840F986B5EA6954394000000000000000002A656CF11A3E584067BADF94B86239400000000000000000AC0111BCFF465840C3E3DECE0D593940000000000000000066543F6BCD495840E51D3BCAD3593940000000000000000098AB4964F64A58409E5DB6B0145E39400000000000000000
729,,0,,11KV,,,0,,,Mohnyin,0,0,,,,,Mohnyin,0,50.07,,,0,0,01020000A0E61000000800000036B0CA6EEA175840B3D9562A10C73840000000000000000015CAF9238D1858403EA45D3F6DCD384000000000000000000A67BBE2B01A584086071A3BC3D4384000000000000000007C00B617EC1D58403651CCC06BEA38400000000000000000DE859FC305215840C51745B817F93840000000000000000089F422B30822584048713CCD07FE38400000000000000000164DA10D4D265840A13D119EE0073940000000000000000019CB688E5F2C5840945A08B6EFFC38400000000000000000
730,,0,,33KV,,,0,,,Mogaung,0,0,,,,,Nanchan,0,28.07,,,0,0,01020000A0E610000004000000F0E202B23146584031FF72963A8039400000000000000000BEBF0B8E7F445840241C6AAE497539400000000000000000BB41440D6D3E5840CFE2346E306639400000000000000000D6E6B8C5B83A5840F986B5EA695439400000000000000000
731,,0,,33KV,,,0,,,Mogaung,0,0,,,,,Nanchan,0,4.77,,,0,0,01020000A0E610000002000000BB41440D6D3E5840CFE2346E30663940000000000000000040F5AD4C5F4058403EDF1DD4F05C39400000000000000000
732,,0,,11KV,,,0,,,Mogaung,0,0,,,,,Mogaung,0,3.26,,,0,0,01020000A0E610000002000000D6E6B8C5B83A5840F986B5EA69543940000000000000000097162EE1583C58402FC033452F5839400000000000000000
733,,0,,11KV,,,0,,,Mogaung,0,0,,,,,Mogaung,0,25.51,,,0,0,01020000A0E610000006000000D6E6B8C5B83A5840F986B5EA6954394000000000000000001A0A6BD4BE3B584022DD2A5D3E4D394000000000000000002797308C76385840ED5A8A23AB493940000000000000000001596E1F36335840DA71E9E9BC3B394000000000000000002DE6CA85EE315840CFA13B46B54539400000000000000000A94DCA5ED9315840937239B7674539400000000000000000
734,,0,,66KV,,,0,,,Myitkyina,0,0,,,,,Maliyang,0,59,,,0,0,01020000A0E610000004000000769EE90B0D765840C0B5BF851185394000000000000000001238FFC8D96B584076E368D0C958394000000000000000003B0AA1AF575C584005C30E82A75A394000000000000000006B8F3B0CAA595840422F6E1A486539400000000000000000
735,,0,,66KV,,,0,,,Myitkyina,0,0,,,,,Myitkyina,0,43.34,,,0,0,01020000A0E610000007000000C95FA922A15C58406204F218806A39400000000000000000B29FD214BD565840F107D5D09072394000000000000000000742F281EB5458406AE507489A6839400000000000000000140812A84057584081F6C070CD61394000000000000000006E420392FB525840D6B181967065394000000000000000000578DE93754C5840A6FBE7681E623940000000000000000098AB4964F64A58409E5DB6B0145E39400000000000000000
736,,0,,11KV,,,0,,,Myitkyina,0,0,,,,,Myitkyina,0,1.44,,,0,0,01020000A0E610000002000000140812A84057584081F6C070CD6139400000000000000000A78FD0FE6C565840440D14F6A56139400000000000000000
737,,0,,33KV,,,0,,,Myitkyina,0,0,,,,,Chaingcranghk,0,38.52,,,0,0,01020000A0E610000007000000140812A84057584081F6C070CD6139400000000000000000140E4EA40B5C5840E7E038EDB37A3940000000000000000090B29CE8165F58405DAC0109DC8A39400000000000000000778AF4D2705F5840A50000229B8E394000000000000000002B12FC917E6058407AD90045A59E39400000000000000000881F34996060584062FCCC2E4FA7394000000000000000005EEB4A87975E5840DDA01B735AAA39400000000000000000
738,,0,,11KV,,,0,,,Myitkyina,0,0,,,,,Myitkyina,0,17.62,,,0,0,01020000A0E610000004000000140812A84057584081F6C070CD6139400000000000000000B1F6AB17405C5840773EC11FE279394000000000000000002DADF7EFE45C58401DA0F73F837D394000000000000000007F2F5AB6C05B58405AF21EE2087F39400000000000000000
739,,0,,11KV,,,0,,,Waingmaw,0,0,,,,,Waingmaw,0,8.66,,,0,0,01020000A0E6100000040000003B0AA1AF575C584005C30E82A75A3940000000000000000068288A9B595B584017D0A0144E64394000000000000000000D046161995B5840728B4E0D746939400000000000000000C95FA922A15C58406204F218806A39400000000000000000
740,,0,,11KV,,,0,,,Waingmaw,0,0,,,,,Waingmaw,0,6.5,,,0,0,01020000A0E6100000030000003B0AA1AF575C584005C30E82A75A39400000000000000000814CE36ECF5A5840702F3C13DD53394000000000000000003C4BD36C5B595840DEC12097075439400000000000000000
741,,0,,11KV,,,0,,,Mogaung,0,0,,,,,Namti,0,4.76,,,0,0,01020000A0E61000000300000040F5AD4C5F4058403EDF1DD4F05C3940000000000000000085F1E26C7040584074F598D4AD5B39400000000000000000FB860954C3415840DCB0283BC86339400000000000000000
742,,0,,11KV,,,0,,,Mogaung,0,0,,,,,Namti,0,18.71,,,0,0,01020000A0E61000000400000040F5AD4C5F4058403EDF1DD4F05C39400000000000000000BA9D034F6C4058406AE581A02B5939400000000000000000768D6CF644435840CFFBEB72FE6839400000000000000000763FF20A513E5840D81D89AA086939400000000000000000
743,,0,,11KV,,,0,,,Mohnyin,0,0,,,,,Mohnyin,0,9.210000000000001,,,0,0,01020000A0E61000000300000036B0CA6EEA175840B3D9562A10C738400000000000000000FE655210B4155840DCA13D7CC4D138400000000000000000C3FE58E0CF16584056D77A9495D738400000000000000000
744,,0,,11KV,,,0,,,Bahmaw,0,0,,,,,Bahmaw,0,6.58,,,0,0,01020000A0E610000003000000EE6A5D4EFC4E5840A3C6F47949413840000000000000000070D6B8A9804F5840209C21D6C94B3840000000000000000090E095AC9C505840209C21D6C94B38400000000000000000
745,,0,,11KV,,,0,,,Bahmaw,0,0,,,,,Bahmw,0,3.36,,,0,0,01020000A0E610000002000000EE6A5D4EFC4E5840A3C6F479494138400000000000000000908D6433E64E5840236FE612923938400000000000000000
746,5,,,,,,0,,Loikaw,Hpruso,0,0,,,,,,0,,,5.94237161194771,0,0,01020000A0E6100000040000004BC17F65DC4758402081044DDE6933400000000000000000BEEB2D14494A584094C75004F265334000000000000000006671E41EE14A5840D43E7DCFEC6133400000000000000000ECAD0B40D74C58403E1BDBE0DB6233400000000000000000
747,1,,,,,,0,,Loikaw,Hpruso,0,0,,,,,,0,,,1.37318785883564,0,0,01020000A0E6100000030000004BC17F65DC4758402081044DDE69334000000000000000003350E5BE5B4758402038430B6868334000000000000000001FBB1929B2465840501A7858696933400000000000000000
748,1,,,,,,0,,Loikaw,Hpruso,0,0,,,,,,0,,,1.16452186903541,0,0,01020000A0E61000000200000026CCC3B403485840A0002933FC6E334000000000000000001ECB6451DF465840A0002933FC6E33400000000000000000
749,1,,,,,,0,,Loikaw,Hpruso,0,0,,,,,,0,,,1.09684337077022,0,0,01020000A0E6100000020000009A204B252748584090E3B27F1F7333400000000000000000F269A9612A495840BC085F87807433400000000000000000
750,0,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,0.817093657721655,0,0,01020000A0E610000002000000A2B539A8B1555840CC43A3BDCA88334000000000000000003253B91C655558404E4BBA199D8B33400000000000000000
751,2,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,2.79687754035232,0,0,01020000A0E6100000040000007CF9D0D79D545840B4FC281FA28D33400000000000000000CB18C5001D5558403D882B404A8C334000000000000000003253B91C655558404E4BBA199D8B3340000000000000000050827FDA0E5758402379BDA63D8E33400000000000000000
752,0,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,0.890474318179873,0,0,01020000A0E6100000020000003253B91C655558404E4BBA199D8B33400000000000000000680DDF1993545840EFFE2B92788A33400000000000000000
753,20,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,20.4018857992628,0,0,01020000A0E61000001100000050827FDA0E5758402379BDA63D8E3340000000000000000062AFC2E86C555840CED981EEED8C33400000000000000000141697B3D954584096C82147428E33400000000000000000ABA5C85A0D54584029DAEB7DE98E33400000000000000000BDA1B480CD535840495845DA468F33400000000000000000065553156B535840463CA1DBC9903340000000000000000031249AFFFB525840FB1BB503A39333400000000000000000201B252842525840C64F36FE579733400000000000000000DB2A37B8D8505840F379312AEE9C3340000000000000000099F592BBEE4F58409A4B706122A233400000000000000000AAA411B8DE4E584044EBFBD9E1A5334000000000000000001C974E59984E5840F71A0E5DD1A6334000000000000000002D511C3E2E4D5840BB111A7F65A733400000000000000000D33D6161C34B5840D1E3556E86AB33400000000000000000395B3C29804B5840C69DA2923EAF33400000000000000000C406A684B74B58402EEC854370B933400000000000000000E4F87759C84C58406E8371489ABD33400000000000000000
754,10,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,10.5039987152791,0,0,01020000A0E61000000B000000A6A5C85A0D5458401BDAEB7DE98E334000000000000000002D530E39E0535840ABE6941B468F33400000000000000000734B911775535840E10215E9059133400000000000000000055CFC540A535840BFCACCEB0B9433400000000000000000F256CAD85C52584002D1425D83973340000000000000000036CD9FADDD5058400B783551419D33400000000000000000EDA1653A585058402066F54A1FA0334000000000000000007FB2D077ED4F5840199EAC7456A233400000000000000000EC5B5C91E24E58407F83DDF925A633400000000000000000CFDC28758D4E58403B3A7CE8C0A733400000000000000000C11C3D7E6F4D5840B1A71DFE9AAC33400000000000000000
755,3,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,3.23276857339962,0,0,01020000A0E610000004000000C11C3D7E6F4D5840B1A71DFE9AAC33400000000000000000A87702343E4D58404AF5899CB5A9334000000000000000002D511C3E2E4D5840AC111A7F65A73340000000000000000087BB2D9B714D5840630D273FC0A033400000000000000000
756,13,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,13.5872287131013,0,0,01020000A0E610000009000000CFDC28758D4E58403B3A7CE8C0A7334000000000000000000E4921189F4E5840739FE737E4A8334000000000000000000B4EC506DC4D58408262B566DBAB334000000000000000009510D264BC4D5840DA628B9CEAAD33400000000000000000BA3E0305164E5840EA3D6609AEB9334000000000000000000577671DF14D5840D170F06413C433400000000000000000CDC31CC1D64D5840304824840DC63340000000000000000036535490204E58408486AE2C53CB33400000000000000000C01561EE004E584007BED674D1D833400000000000000000
757,13,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,13.748547918568,0,0,01020000A0E6100000090000009510D264BC4D5840DA628B9CEAAD334000000000000000003BD2DA3C034E5840543743A992B8334000000000000000009DC80695E54D58406276B5BC90BA3340000000000000000023838D3CAD4D58405D5FD6BA4DC233400000000000000000C1AB8A9D8C4D5840F37FAF65C7C5334000000000000000009DC80695E54D5840D6571EBC95CB33400000000000000000B555A607BF4D584059A6016DC7D533400000000000000000A83D14E4744D5840CD3117EF01DD33400000000000000000A1CB94BEE44D584043425AD643E033400000000000000000
758,2,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,2.06240049052738,0,0,01020000A0E610000003000000C11C3D7E6F4D5840B1A71DFE9AAC33400000000000000000193342C5874C58406F5B99B0B8AF33400000000000000000A1EDA6DCE54B58405D74B76C98B133400000000000000000
759,0,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,0.446964277116892,0,0,01020000A0E6100000020000007C0B0F8A654C5840C42FF01D1EB0334000000000000000003FD89304FB4B5840BDA1DB3596AF33400000000000000000
760,6,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,6.58673347160281,0,0,01020000A0E610000005000000634A3B15435258401F81DB33E697334000000000000000003B26963BC6535840C7BD02D3F59A334000000000000000004A3EF7DE365258402DB512CDB8A4334000000000000000004E2754DC8D525840D271B46921A633400000000000000000894C207769515840D146FA54F2A733400000000000000000
761,1,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,1.69830614796168,0,0,01020000A0E6100000030000004E2754DC8D525840D271B46921A633400000000000000000D82B288C4B53584084459D0967A433400000000000000000A0AB624ACE5358403A85D86B14A233400000000000000000
762,6,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,6.55681182949547,0,0,01020000A0E6100000030000009510D264BC4D5840DA628B9CEAAD33400000000000000000730F6958484F58405C2AC8E237AF33400000000000000000B6C3E6D006545840CC009E0428B333400000000000000000
763,0,,,,,,0,,Loikaw,Hpruso,0,0,,,,,,0,,,0.808234752519005,0,0,01020000A0E61000000200000050C17F65DC4758402781044DDE6933400000000000000000DD97974AA7485840C35D44FED56933400000000000000000
764,1,,,,,,0,,Loikaw,Loikaw,0,0,,,,,,0,,,1.70048368678675,0,0,01020000A0E610000002000000F256CAD85C52584002D1425D83973340000000000000000076AFA66AE750584004AFC08A6F9433400000000000000000
765,3,,,,,Nantak,0,,Bawlake,Hpasawng,0,0,,,,,,0,,,3.89409542332721,0,0,01020000A0E61000000200000060D54AC4F053584014AE8272D1E732400000000000000000750250CF28505840EE6024E820E632400000000000000000
766,70,,,,Beluchaung,Hpasawng,0,,,,0,0,,,,,,0,,,70.9916506648265,0,0,01020000A0E610000012000000EF8D210038545840E0D91EBDE1DE3240000000000000000062D11D0061535840EC74A593DAF932400000000000000000B6B85926685458403C43A86987FB324000000000000000007A054E675E545840FD514F4FE60B334000000000000000009A6BF06E1054584005CB14CA882033400000000000000000304B3B3597555840A8FDD64E942C33400000000000000000762DF2AA904F5840D26CB332CA2A33400000000000000000DA995BF8944E5840F889CEBBF44933400000000000000000F53941B6B24C5840457C9BD43E5A33400000000000000000394B3CC8D3495840D58EA9037863334000000000000000008BC6DADFD947584008E57D1CCD693340000000000000000043CD706F2A4858404E7BEBACDC6E33400000000000000000241B953274485840FA4FDEE77E7333400000000000000000AD54F6C36B495840680F583E0C833340000000000000000085420D9DFE4B584063E9E4CFAA9133400000000000000000141697B3D954584096C82147428E3340000000000000000062AFC2E86C555840CED981EEED8C3340000000000000000050827FDA0E5758402379BDA63D8E33400000000000000000
767,29,,,,,,0,,Loikaw,,0,0,,,,,,0,,,29.7015693837979,0,0,01020000A0E6100000070000001B13F8F7773A58408B9CBBB4FA88334000000000000000003BE5A914B54B58408BE4C5C2AC9433400000000000000000033255BECD515840A93168BD6E9033400000000000000000A7A5C85A0D54584017DAEB7DE98E33400000000000000000141697B3D954584096C82147428E3340000000000000000062AFC2E86C555840CED981EEED8C3340000000000000000050827FDA0E5758402379BDA63D8E33400000000000000000
768,23,,,,,,0,,Loikaw,,0,0,,,,,,0,,,23.3511473922282,0,0,01020000A0E61000000400000050827FDA0E5758402379BDA63D8E334000000000000000008F1A5AB2FD4E58409CFE383562B233400000000000000000CB2335E934485840AC00F7FBAAB43340000000000000000033C5F8DF824558407C1D0B7BE5BD33400000000000000000
769,32,,,,,,0,,Loikaw,,0,0,,,,,,0,,,32.3614932158738,0,0,01020000A0E61000000A0000008BC6DADFD947584008E57D1CCD69334000000000000000003EC9DFC903485840038A7223FB6E33400000000000000000F725802A25485840FF0CAA171B7333400000000000000000B688BAC54E495840CFF14DC07084334000000000000000007F4B00FE294A5840C0D02346CF89334000000000000000007F06965B854C584065EC21D0C99A3340000000000000000088CD43A03F4C5840296D2B881CAA33400000000000000000150FFF5DAC4D58401CDB526EB5AF33400000000000000000796676C70F4E5840FCFADBE7FCB033400000000000000000791CFE51D55658406C4F350A4A9633400000000000000000
770,10,,,,,,0,,Loikaw,,0,0,,,,,,0,,,10.2889973335501,0,0,01020000A0E6100000080000007F4B00FE294A5840C0D02346CF89334000000000000000001A6F0410E6495840521274B67A8C334000000000000000003421C860C749584070F7FA31538F33400000000000000000516FEDB2CA495840E90EA8B6019233400000000000000000FBB89F8381495840AC29C4E802963340000000000000000036DE4008A34858409C6DAE399A9833400000000000000000F3E4DE775D48584001F91A889F9D33400000000000000000834CF453C24658405998A2F8DCAC33400000000000000000
771,10,,,,,,0,,Loikaw,,0,0,,,,,,0,,,10.2889973335501,0,0,01020000A0E6100000080000007F4B00FE294A5840C0D02346CF89334000000000000000001A6F0410E6495840521274B67A8C334000000000000000003421C860C749584070F7FA31538F33400000000000000000516FEDB2CA495840E90EA8B6019233400000000000000000FBB89F8381495840AC29C4E802963340000000000000000036DE4008A34858409C6DAE399A9833400000000000000000F3E4DE775D48584001F91A889F9D33400000000000000000834CF453C24658405998A2F8DCAC33400000000000000000
772,24,,,,,,0,,,,0,0,,,,,,0,,,,0,1,01020000A0E610000003000000EF703B342CDB5740E1968FA4A48734400000000000000000698EACFC32D95740232E008DD25934400000000000000000804A95287BCD5740C6BE64E3C15634400000000000000000
773,7,,,,,,0,,,,0,0,,,,,,0,,,,0,2,01020000A0E6100000050000006DE525FF93D9574040DD4081775A34400000000000000000F6402B3064D9574098FBE428405834400000000000000000840EBA8443DA57405CAFE94141553440000000000000000003B2D7BB3FDA5740DAACFA5C6D5134400000000000000000AB9509BFD4DB57406AA33A1DC84234400000000000000000
774,18,,,,,,0,,,,0,0,,,,,,0,,,,0,3,01020000A0E61000000E0000005378D0ECBAB957406EBF7CB2628034400000000000000000384C3448C1BA57405E2F4D11E0743440000000000000000049F25CDF87BB574012C2A38D236A344000000000000000001EC4CE143ABC5740E84A04AA7F6834400000000000000000AEF199EC9FBC57408313D1AFAD6734400000000000000000F9BD4D7FF6BC5740261C7A8B8767344000000000000000007A36AB3E57BD5740D6A88768746734400000000000000000185C7347FFBD574009185DDE1C66344000000000000000008A1F63EE5ABE57408D0B0742B264344000000000000000001A4D2EC6C0BE57401F8315A75A6334400000000000000000D32EA699EEBE5740016E162F166234400000000000000000F0DB10E335BF5740C443183F8D5F34400000000000000000E882FA9639C05740CF4C309C6B5C34400000000000000000CEFA9463B2C15740CAFACDC4744534400000000000000000
775,2,,,,,,0,,,,0,0,,,,,,0,,,,0,4,01020000A0E610000002000000384C3448C1BA57405E2F4D11E07434400000000000000000CE88D2DEE0B75740AF777FBC577534400000000000000000
776,2,,,,,,0,,,,0,0,,,,,,0,,,,0,5,01020000A0E610000002000000185C7347FFBD574009185DDE1C6634400000000000000000E7FD7F9C30BF5740A2EC2DE57C6D34400000000000000000
777,4,,,,,,0,,,,0,0,,,,,,0,,,,0,6,01020000A0E6100000060000005378D0ECBAB957406EBF7CB2628034400000000000000000D845D1031FB957402026E1421E813440000000000000000012A452EC68B957400C5C1E6B468234400000000000000000E4DA5031CEB95740501A6A14928434400000000000000000392BA226FAB957409ED156259185344000000000000000003A03232F6BBB5740923F1878EE8D34400000000000000000
778,4,,,,,,0,,,,0,0,,,,,,0,,,,0,7,01020000A0E610000005000000392BA226FAB957409ED15625918534400000000000000000344C6DA983B95740C8B7770DFA8634400000000000000000EACE13CFD9B85740AFB14B546F853440000000000000000029D027F224B85740F2272A1BD68434400000000000000000705F07CE19B657407D586FD40A8734400000000000000000
779,2,,,,,,0,,,,0,0,,,,,,0,,,,0,8,01020000A0E61000000200000029D027F224B85740F2272A1BD6843440000000000000000019ADA3AA09B65740E4F560527C8034400000000000000000
780,3,,,,,,0,,,,0,0,,,,,,0,,,,0,9,01020000A0E6100000070000005378D0ECBAB957406EBF7CB26280344000000000000000009A9658198DB9574074603942067E3440000000000000000012DE1E8480B957403B71395E817C344000000000000000008925E5EE73B9574061C43E01147B34400000000000000000B6D782DE1BB9574028D53E1D8F79344000000000000000006CCEC133A1B85740EF1F0BD1217834400000000000000000CE88D2DEE0B75740AF777FBC577534400000000000000000
781,9,,,,,,0,,,,0,0,,,,,,0,,,,0,10,01020000A0E6100000110000005378D0ECBAB957406EBF7CB262803440000000000000000022C32ADEC8B95740910F7A36AB7E34400000000000000000AB7B6473D5B95740DCBA9BA73A7C34400000000000000000DEE68D93C2B9574028F224E99A7934400000000000000000A5DAA7E331B95740D2C26515367734400000000000000000CE88D2DEE0B75740AF777FBC577534400000000000000000990CC7F319B85740BF7D1D38677434400000000000000000771211FE45B85740E50AEF72117334400000000000000000D3307C444CB85740ACFE08C3807134400000000000000000E4A1EF6E65B85740B51666A19D6F344000000000000000005B5D4E0988B85740BFD7101C976D3440000000000000000005F86EF3C6B85740E564E256416C34400000000000000000E9B6442E38B9574086CB2A6C066C344000000000000000000055DCB8C5B95740E481C8224D6C34400000000000000000D316D7F84CBA574001A5A146216D344000000000000000001DACFF7398BA5740603E59315C6D34400000000000000000AC915D6919BB5740014EEFE2FD6C34400000000000000000
782,3,,,,,,0,,,,0,0,,,,,,0,,,,0,11,01020000A0E610000003000000E1421EC18DB45740FD8348861CE734400000000000000000D2E4620CACB55740486E4DBA2DE53440000000000000000002D8800871B65740B62FA017EEEC34400000000000000000
783,1,,,,,,0,,,,0,0,,,,,,0,,,,0,12,01020000A0E610000003000000E1421EC18DB45740FD8348861CE734400000000000000000CAA31B6151B45740178046E9D2E734400000000000000000A81B28F04EB35740B08F4E5DF9E834400000000000000000
784,19,,,,,,0,,,,0,0,,,,,,0,,,,0,13,01020000A0E610000005000000E1421EC18DB45740FD8348861CE7344000000000000000001955867137B557408ECC237F30E43440000000000000000019FED30D14B6574061E124CD1FD7344000000000000000009AED0A7DB0BC5740D5B0DF13EBD834400000000000000000D3DD7536E4C3574087FE092E56CC34400000000000000000
785,1,,,,,,0,,,,0,0,,,,,,0,,,,0,14,01020000A0E610000002000000E1421EC18DB45740FD8348861CE734400000000000000000A489778027B3574039EE940ED6E734400000000000000000
786,7,,,,,,0,,,,0,0,,,,,,0,,,,0,15,01020000A0E610000003000000E1421EC18DB45740FD8348861CE734400000000000000000FA298E03AFB157407C0A80F10CD634400000000000000000C1C41F459DAF574086014BAE62D534400000000000000000
787,4,,,,,,0,,,,0,0,,,,,,0,,,,0,16,01020000A0E610000002000000E1421EC18DB45740FD8348861CE7344000000000000000002522FC8BA0B35740048E041A6CD634400000000000000000
788,4,,,,,,0,,,,0,0,,,,,,0,,,,0,17,01020000A0E610000002000000E1421EC18DB45740FD8348861CE7344000000000000000008B70935165B457400AF5F411F8D734400000000000000000
789,2,,,,,,0,,,,0,0,,,,,,0,,,,0,18,01020000A0E610000003000000E1421EC18DB45740FD8348861CE7344000000000000000006153E751F1B45740BAA3FFE55AEC34400000000000000000B6D9588979B55740A1F48590F3EE34400000000000000000
790,2,,,,,,0,,,,0,0,,,,,,0,,,,0,19,01020000A0E610000003000000E1421EC18DB45740FD8348861CE734400000000000000000EE05668522B55740CB9C2E8B89E9344000000000000000004AB72572C1B557408CD9925511EE34400000000000000000
791,7,,,,,,0,,,,0,0,,,,,,0,,,,0,20,01020000A0E610000004000000E1421EC18DB45740FD8348861CE734400000000000000000B6D9588979B55740E690D442C9E434400000000000000000F4C308E1D1B657406A882AFC19DE344000000000000000001B82E3326EB557404E7E8B4E96EA34400000000000000000
792,17,,,,,,0,,,,0,0,,,,,,0,,,,0,21,01020000A0E61000000D000000E1421EC18DB45740FD8348861CE734400000000000000000EC4CA1F31AB55740AB05F69848E5344000000000000000008B16A06D35B55740E04C4C1762DD34400000000000000000C8B1F50CE1B657407C2766BD18D634400000000000000000A33F34F3E4B657405BEECC04C3D53440000000000000000051DB865110B75740B9895A9A5BD5344000000000000000002F4FE78A52B75740B9E00CFE7ED5344000000000000000005A12A0A696B757404B1FBAA0BED534400000000000000000B5705985CDB757407EFE7BF0DAD5344000000000000000006249B9FB1CB85740DDB419A721D634400000000000000000836C59BE2EBA5740AB22DC6454D934400000000000000000D05E7D3CF4BC5740732EC55565D734400000000000000000598B4F0130C15740B72A89EC83CC34400000000000000000
793,2,,,,,,0,,,,0,0,,,,,,0,,,,0,22,01020000A0E6100000040000006249B9FB1CB85740DDB419A721D63440000000000000000066DB696B44B8574004560E2DB2D9344000000000000000001749BBD1C7B85740AEB8382A37DD344000000000000000001749BBD1C7B857401D59F96530DE34400000000000000000
