﻿_id,Land type,Sub-land type,Sub-sub-land type,Item,Code,Purposes,Organization,Users and managers,Area (ha),Year
235,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,Manager,"",Commune People's Committee (UBQ),10434,2018
236,Land with coastal water surface,Coastal land with forests,"","",MVR,User,Domestic organization (TCC),State agencies and units (TCN),1707,2018
237,Land with coastal water surface,Coastal land with forests,"","",MVR,User,Domestic organization (TCC),Public career organization (TSN),657,2018
238,Land with coastal water surface,Coastal land with forests,"","",MVR,User,Domestic organization (TCC),Other organizations (TKH),243,2018
239,Land with coastal water surface,Coastal land with forests,"","",MVR,Manager,"",Commune People's Committee (UBQ),1,2018
240,Land with coastal water surface,Coastal land with forests,"","",MVR,Manager,"",Community and Other Organizations (TKQ),2177,2018
241,Land with coastal water surface,Coastal land for other purposes,"","",MVK,User,Domestic organization (TCC),Economic organization (TKT),1261,2018
242,Land with coastal water surface,Coastal land for other purposes,"","",MVK,User,Domestic organization (TCC),State agencies and units (TCN),2501,2018
243,Land with coastal water surface,Coastal land for other purposes,"","",MVK,User,Domestic organization (TCC),Public career organization (TSN),260,2018
244,Land with coastal water surface,Coastal land for other purposes,"","",MVK,Manager,"",Commune People's Committee (UBQ),59384,2018
245,Land with coastal water surface,Coastal land for other purposes,"","",MVK,Manager,"",Community and Other Organizations (TKQ),14520,2018
246,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,"",Domestic households and individuals (GDC),3781327,2019
247,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,Domestic organization (TCC),Economic organization (TKT),29217,2019
248,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,Domestic organization (TCC),State agencies and units (TCN),82551,2019
249,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,Domestic organization (TCC),Public career organization (TSN),4400,2019
250,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,Domestic organization (TCC),Other organizations (TKH),74,2019
251,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),0,2019
252,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,User,"",Community and Religious Institutions (CDS),1209,2019
253,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,Manager,"",Commune People's Committee (UBQ),20427,2019
254,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,Manager,"",Land fund development organization (TPQ),2497,2019
255,Agricultural Land,Land for agriculture production,Annual crop land,Land for rice cultivation,LUA,Manager,"",Community and Other Organizations (TKQ),397,2019
256,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,"",Domestic households and individuals (GDC),2558117,2019
257,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,Domestic organization (TCC),Economic organization (TKT),109377,2019
258,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,Domestic organization (TCC),State agencies and units (TCN),76677,2019
259,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,Domestic organization (TCC),Public career organization (TSN),70163,2019
260,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,Domestic organization (TCC),Other organizations (TKH),38,2019
261,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),827,2019
262,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,User,"",Community and Religious Institutions (CDS),1147,2019
263,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,Manager,"",Commune People's Committee (UBQ),39114,2019
264,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,Manager,"",Land fund development organization (TPQ),697,2019
265,Agricultural Land,Land for agriculture production,Annual crop land,Other annual crops,HNK,Manager,"",Community and Other Organizations (TKQ),5956,2019
266,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,"",Domestic households and individuals (GDC),4230826,2019
267,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,Domestic organization (TCC),Economic organization (TKT),530520,2019
268,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,Domestic organization (TCC),State agencies and units (TCN),58379,2019
269,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,Domestic organization (TCC),Public career organization (TSN),59231,2019
270,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,Domestic organization (TCC),Other organizations (TKH),1445,2019
271,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),5165,2019
272,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,User,"",Community and Religious Institutions (CDS),1278,2019
273,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,Manager,"",Commune People's Committee (UBQ),43653,2019
274,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,Manager,"",Land fund development organization (TPQ),5012,2019
275,Agricultural Land,Land for agriculture production,Land for perennial crops,"",CLN,Manager,"",Community and Other Organizations (TKQ),26736,2019
276,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,"",Domestic households and individuals (GDC),3281748,2019
277,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,Domestic organization (TCC),Economic organization (TKT),1506511,2019
278,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,Domestic organization (TCC),State agencies and units (TCN),632079,2019
279,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,Domestic organization (TCC),Public career organization (TSN),729769,2019
280,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,Domestic organization (TCC),Other organizations (TKH),8975,2019
281,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),14241,2019
282,Agricultural Land,Forestry Land,Production forest land,"",RSX,User,"",Community and Religious Institutions (CDS),236687,2019
283,Agricultural Land,Forestry Land,Production forest land,"",RSX,Manager,"",Commune People's Committee (UBQ),1255687,2019
284,Agricultural Land,Forestry Land,Production forest land,"",RSX,Manager,"",Land fund development organization (TPQ),5146,2019
285,Agricultural Land,Forestry Land,Production forest land,"",RSX,Manager,"",Community and Other Organizations (TKQ),304261,2019
286,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,"",Domestic households and individuals (GDC),460862,2019
287,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,Domestic organization (TCC),Economic organization (TKT),325463,2019
288,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,Domestic organization (TCC),State agencies and units (TCN),490327,2019
289,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,Domestic organization (TCC),Public career organization (TSN),2387420,2019
290,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,Domestic organization (TCC),Other organizations (TKH),11509,2019
291,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),391,2019
292,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,"",Community and Religious Institutions (CDS),291213,2019
293,Agricultural Land,Forestry Land,Protection forest land,"",RPH,Manager,"",Commune People's Committee (UBQ),805861,2019
294,Agricultural Land,Forestry Land,Protection forest land,"",RPH,Manager,"",Land fund development organization (TPQ),1171,2019
295,Agricultural Land,Forestry Land,Protection forest land,"",RPH,Manager,"",Community and Other Organizations (TKQ),337703,2019
296,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,"",Domestic households and individuals (GDC),9964,2019
297,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,Domestic organization (TCC),Economic organization (TKT),16513,2019
298,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,Domestic organization (TCC),State agencies and units (TCN),382005,2019
299,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,Domestic organization (TCC),Public career organization (TSN),1779948,2019
300,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,Domestic organization (TCC),Other organizations (TKH),1112,2019
301,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),0,2019
302,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,"",Community and Religious Institutions (CDS),7290,2019
303,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,Manager,"",Commune People's Committee (UBQ),31607,2019
304,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,Manager,"",Community and Other Organizations (TKQ),65650,2019
305,Agricultural Land,Aquaculture Land,"","",NTS,User,"",Domestic households and individuals (GDC),688259,2019
306,Agricultural Land,Aquaculture Land,"","",NTS,User,Domestic organization (TCC),Economic organization (TKT),22120,2019
307,Agricultural Land,Aquaculture Land,"","",NTS,User,Domestic organization (TCC),State agencies and units (TCN),65490,2019
308,Agricultural Land,Aquaculture Land,"","",NTS,User,Domestic organization (TCC),Public career organization (TSN),1139,2019
309,Agricultural Land,Aquaculture Land,"","",NTS,User,Domestic organization (TCC),Other organizations (TKH),32,2019
310,Agricultural Land,Aquaculture Land,"","",NTS,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),728,2019
311,Agricultural Land,Aquaculture Land,"","",NTS,User,"",Community and Religious Institutions (CDS),338,2019
312,Agricultural Land,Aquaculture Land,"","",NTS,Manager,"",Commune People's Committee (UBQ),7100,2019
313,Agricultural Land,Aquaculture Land,"","",NTS,Manager,"",Land fund development organization (TPQ),469,2019
314,Agricultural Land,Aquaculture Land,"","",NTS,Manager,"",Community and Other Organizations (TKQ),326,2019
315,Agricultural Land,Salt production Land,"","",LMU,User,"",Domestic households and individuals (GDC),10133,2019
316,Agricultural Land,Salt production Land,"","",LMU,User,Domestic organization (TCC),Economic organization (TKT),4319,2019
317,Agricultural Land,Salt production Land,"","",LMU,User,Domestic organization (TCC),State agencies and units (TCN),556,2019
318,Agricultural Land,Salt production Land,"","",LMU,User,Domestic organization (TCC),Public career organization (TSN),136,2019
319,Agricultural Land,Salt production Land,"","",LMU,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),188,2019
320,Agricultural Land,Salt production Land,"","",LMU,User,"",Community and Religious Institutions (CDS),0,2019
321,Agricultural Land,Salt production Land,"","",LMU,Manager,"",Commune People's Committee (UBQ),304,2019
322,Agricultural Land,Other agricultural land,"","",NKH,User,"",Domestic households and individuals (GDC),32097,2019
323,Agricultural Land,Other agricultural land,"","",NKH,User,Domestic organization (TCC),Economic organization (TKT),17110,2019
324,Agricultural Land,Other agricultural land,"","",NKH,User,Domestic organization (TCC),State agencies and units (TCN),4878,2019
325,Agricultural Land,Other agricultural land,"","",NKH,User,Domestic organization (TCC),Public career organization (TSN),1877,2019
326,Agricultural Land,Other agricultural land,"","",NKH,User,Domestic organization (TCC),Other organizations (TKH),162,2019
327,Agricultural Land,Other agricultural land,"","",NKH,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),510,2019
328,Agricultural Land,Other agricultural land,"","",NKH,User,"",Community and Religious Institutions (CDS),6,2019
329,Agricultural Land,Other agricultural land,"","",NKH,Manager,"",Commune People's Committee (UBQ),389,2019
330,Agricultural Land,Other agricultural land,"","",NKH,Manager,"",Land fund development organization (TPQ),30,2019
331,Agricultural Land,Other agricultural land,"","",NKH,Manager,"",Community and Other Organizations (TKQ),123,2019
332,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,"",Domestic households and individuals (GDC),556592,2019
333,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,Domestic organization (TCC),Economic organization (TKT),6107,2019
334,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,Domestic organization (TCC),State agencies and units (TCN),378,2019
335,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,Domestic organization (TCC),Public career organization (TSN),130,2019
336,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,Domestic organization (TCC),Other organizations (TKH),19,2019
337,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),311,2019
338,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,"",Community and Religious Institutions (CDS),8,2019
339,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,Manager,"",Commune People's Committee (UBQ),468,2019
340,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,Manager,"",Land fund development organization (TPQ),471,2019
341,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,Manager,"",Community and Other Organizations (TKQ),114,2019
342,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,"",Domestic households and individuals (GDC),173288,2019
343,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,Domestic organization (TCC),Economic organization (TKT),10713,2019
344,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,Domestic organization (TCC),State agencies and units (TCN),261,2019
345,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,Domestic organization (TCC),Public career organization (TSN),214,2019
346,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,Domestic organization (TCC),Other organizations (TKH),12,2019
347,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),131,2019
348,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,"",Overseas Vietnamese (CNN),1,2019
349,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,"",Community and Religious Institutions (CDS),6,2019
350,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,Manager,"",Commune People's Committee (UBQ),233,2019
351,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,Manager,"",Land fund development organization (TPQ),400,2019
352,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,Manager,"",Community and Other Organizations (TKQ),70,2019
353,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,User,Domestic organization (TCC),State agencies and units (TCN),12997,2019
354,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,User,Domestic organization (TCC),Public career organization (TSN),0,2019
355,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,User,Domestic organization (TCC),Other organizations (TKH),0,2019
356,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,Manager,"",Commune People's Committee (UBQ),37,2019
357,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,Manager,"",Land fund development organization (TPQ),15,2019
358,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,Manager,"",Community and Other Organizations (TKQ),35,2019
359,Non-Agricultural Land,Specialized land,Defense land,"",CQP,User,Domestic organization (TCC),State agencies and units (TCN),243105,2019
360,Non-Agricultural Land,Specialized land,Defense land,"",CQP,User,Domestic organization (TCC),Public career organization (TSN),0,2019
361,Non-Agricultural Land,Specialized land,Defense land,"",CQP,User,Domestic organization (TCC),Other organizations (TKH),0,2019
362,Non-Agricultural Land,Specialized land,Defense land,"",CQP,Manager,"",Commune People's Committee (UBQ),0,2019
363,Non-Agricultural Land,Specialized land,Defense land,"",CQP,Manager,"",Land fund development organization (TPQ),0,2019
364,Non-Agricultural Land,Specialized land,Defense land,"",CQP,Manager,"",Community and Other Organizations (TKQ),5,2019
365,Non-Agricultural Land,Specialized land,Security land,"",CAN,User,Domestic organization (TCC),State agencies and units (TCN),52642,2019
366,Non-Agricultural Land,Specialized land,Security land,"",CAN,Manager,"",Commune People's Committee (UBQ),0,2019
367,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,"",Domestic households and individuals (GDC),62,2019
368,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Domestic organization (TCC),Economic organization (TKT),8335,2019
369,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Domestic organization (TCC),State agencies and units (TCN),16807,2019
370,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Domestic organization (TCC),Public career organization (TSN),60747,2019
371,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Domestic organization (TCC),Other organizations (TKH),1225,2019
372,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),885,2019
373,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Foreign organization (NNG),Tổ chức ngoại giao (TNG),61,2019
374,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,"",Community and Religious Institutions (CDS),142,2019
375,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,Manager,"",Commune People's Committee (UBQ),1929,2019
376,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,Manager,"",Land fund development organization (TPQ),38,2019
377,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,Manager,"",Community and Other Organizations (TKQ),541,2019
378,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,"",Domestic households and individuals (GDC),8126,2019
379,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Domestic organization (TCC),Economic organization (TKT),276577,2019
380,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Domestic organization (TCC),State agencies and units (TCN),2621,2019
381,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Domestic organization (TCC),Public career organization (TSN),812,2019
382,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Domestic organization (TCC),Other organizations (TKH),566,2019
383,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),17915,2019
384,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Foreign organization (NNG),Tổ chức ngoại giao (TNG),1,2019
385,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,"",Overseas Vietnamese (CNN),0,2019
386,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,"",Community and Religious Institutions (CDS),1,2019
387,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,Manager,"",Commune People's Committee (UBQ),910,2019
388,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,Manager,"",Land fund development organization (TPQ),1630,2019
389,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,Manager,"",Community and Other Organizations (TKQ),434,2019
390,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,"",Domestic households and individuals (GDC),211,2019
391,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,Domestic organization (TCC),Economic organization (TKT),246577,2019
392,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,Domestic organization (TCC),State agencies and units (TCN),19709,2019
393,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,Domestic organization (TCC),Public career organization (TSN),19236,2019
394,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,Domestic organization (TCC),Other organizations (TKH),795,2019
395,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),1180,2019
396,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,"",Community and Religious Institutions (CDS),1375,2019
397,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,Manager,"",Commune People's Committee (UBQ),745967,2019
398,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,Manager,"",Land fund development organization (TPQ),579,2019
399,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,Manager,"",Community and Other Organizations (TKQ),253374,2019
400,Non-Agricultural Land,Land for religious facilities,"","",TON,User,"",Domestic households and individuals (GDC),0,2019
401,Non-Agricultural Land,Land for religious facilities,"","",TON,User,Domestic organization (TCC),State agencies and units (TCN),13,2019
402,Non-Agricultural Land,Land for religious facilities,"","",TON,User,Domestic organization (TCC),Public career organization (TSN),1,2019
403,Non-Agricultural Land,Land for religious facilities,"","",TON,User,Domestic organization (TCC),Other organizations (TKH),2,2019
404,Non-Agricultural Land,Land for religious facilities,"","",TON,User,"",Community and Religious Institutions (CDS),13177,2019
405,Non-Agricultural Land,Land for religious facilities,"","",TON,Manager,"",Commune People's Committee (UBQ),0,2019
406,Non-Agricultural Land,Land for religious facilities,"","",TON,Manager,"",Community and Other Organizations (TKQ),2,2019
407,Non-Agricultural Land,Land of belief bases,"","",TIN,User,"",Domestic households and individuals (GDC),9,2019
408,Non-Agricultural Land,Land of belief bases,"","",TIN,User,Domestic organization (TCC),State agencies and units (TCN),13,2019
409,Non-Agricultural Land,Land of belief bases,"","",TIN,User,Domestic organization (TCC),Other organizations (TKH),0,2019
410,Non-Agricultural Land,Land of belief bases,"","",TIN,User,"",Community and Religious Institutions (CDS),7120,2019
411,Non-Agricultural Land,Land of belief bases,"","",TIN,Manager,"",Commune People's Committee (UBQ),11,2019
412,Non-Agricultural Land,Land of belief bases,"","",TIN,Manager,"",Community and Other Organizations (TKQ),1,2019
413,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,"",Domestic households and individuals (GDC),3398,2019
414,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,Domestic organization (TCC),Economic organization (TKT),3250,2019
415,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,Domestic organization (TCC),State agencies and units (TCN),98945,2019
416,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,Domestic organization (TCC),Public career organization (TSN),97,2019
417,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,Domestic organization (TCC),Other organizations (TKH),193,2019
418,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),14,2019
419,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,"",Community and Religious Institutions (CDS),981,2019
420,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,Manager,"",Commune People's Committee (UBQ),0,2019
421,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,Manager,"",Land fund development organization (TPQ),0,2019
422,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,Manager,"",Community and Other Organizations (TKQ),112,2019
423,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,"",Domestic households and individuals (GDC),152,2019
424,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,Domestic organization (TCC),Economic organization (TKT),5092,2019
425,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,Domestic organization (TCC),State agencies and units (TCN),664,2019
426,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,Domestic organization (TCC),Public career organization (TSN),6625,2019
427,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,Domestic organization (TCC),Other organizations (TKH),13,2019
428,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),2,2019
429,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,"",Community and Religious Institutions (CDS),1,2019
430,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,Manager,"",Commune People's Committee (UBQ),323109,2019
431,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,Manager,"",Land fund development organization (TPQ),37,2019
432,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,Manager,"",Community and Other Organizations (TKQ),416167,2019
433,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,"",Domestic households and individuals (GDC),1268,2019
434,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,Domestic organization (TCC),Economic organization (TKT),17538,2019
435,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,Domestic organization (TCC),State agencies and units (TCN),9743,2019
436,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,Domestic organization (TCC),Public career organization (TSN),36589,2019
437,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,Domestic organization (TCC),Other organizations (TKH),28,2019
438,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),12,2019
439,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,"",Community and Religious Institutions (CDS),28,2019
440,Non-Agricultural Land,Land with specialized water surface,"","",MNC,Manager,"",Commune People's Committee (UBQ),116766,2019
441,Non-Agricultural Land,Land with specialized water surface,"","",MNC,Manager,"",Land fund development organization (TPQ),210,2019
442,Non-Agricultural Land,Land with specialized water surface,"","",MNC,Manager,"",Community and Other Organizations (TKQ),53660,2019
443,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,"",Domestic households and individuals (GDC),378,2019
444,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,Domestic organization (TCC),Economic organization (TKT),534,2019
445,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,Domestic organization (TCC),State agencies and units (TCN),50046,2019
446,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,Domestic organization (TCC),Public career organization (TSN),59,2019
447,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,Domestic organization (TCC),Other organizations (TKH),21,2019
448,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),0,2019
449,Non-Agricultural Land,Other non-agricultural land,"","",PNK,Manager,"",Commune People's Committee (UBQ),242,2019
450,Non-Agricultural Land,Other non-agricultural land,"","",PNK,Manager,"",Land fund development organization (TPQ),27,2019
451,Non-Agricultural Land,Other non-agricultural land,"","",PNK,Manager,"",Community and Other Organizations (TKQ),27,2019
452,Non-Usel Land,Unused flat land,"","",BCS,User,"",Domestic households and individuals (GDC),338,2019
453,Non-Usel Land,Unused flat land,"","",BCS,User,Domestic organization (TCC),Economic organization (TKT),2125,2019
454,Non-Usel Land,Unused flat land,"","",BCS,User,Domestic organization (TCC),State agencies and units (TCN),338,2019
455,Non-Usel Land,Unused flat land,"","",BCS,User,Domestic organization (TCC),Public career organization (TSN),204,2019
456,Non-Usel Land,Unused flat land,"","",BCS,User,Domestic organization (TCC),Other organizations (TKH),0,2019
457,Non-Usel Land,Unused flat land,"","",BCS,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),39,2019
458,Non-Usel Land,Unused flat land,"","",BCS,User,"",Community and Religious Institutions (CDS),0,2019
459,Non-Usel Land,Unused flat land,"","",BCS,Manager,"",Commune People's Committee (UBQ),184504,2019
460,Non-Usel Land,Unused flat land,"","",BCS,Manager,"",Land fund development organization (TPQ),3480,2019
461,Non-Usel Land,Unused flat land,"","",BCS,Manager,"",Community and Other Organizations (TKQ),1548,2019
462,Non-Usel Land,Unused hilly land,"","",DCS,User,"",Domestic households and individuals (GDC),47235,2019
463,Non-Usel Land,Unused hilly land,"","",DCS,User,Domestic organization (TCC),Economic organization (TKT),23323,2019
464,Non-Usel Land,Unused hilly land,"","",DCS,User,Domestic organization (TCC),State agencies and units (TCN),3267,2019
465,Non-Usel Land,Unused hilly land,"","",DCS,User,Domestic organization (TCC),Public career organization (TSN),106728,2019
466,Non-Usel Land,Unused hilly land,"","",DCS,User,Domestic organization (TCC),Other organizations (TKH),9,2019
467,Non-Usel Land,Unused hilly land,"","",DCS,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),102,2019
468,Non-Usel Land,Unused hilly land,"","",DCS,User,"",Community and Religious Institutions (CDS),26278,2019
469,Non-Usel Land,Unused hilly land,"","",DCS,Manager,"",Commune People's Committee (UBQ),678530,2019
