﻿_id,ARCID,FROM_NODE,TO_NODE,Sub_Bas,Maj_Bas,To_Bas,Sub_Name,Maj_Name,Sub_Area,Maj_Area,Strahler,GMS,the_geom
77,68206,71046,71018,24009,24,24016,Mekong,Mekong Basin,26058,805761,1,2,0105000020E61000000100000001020000001A000000B0DDDDDDDD6D594089212222222234405A888888886E59404BCCCCCCCC243440AEDDDDDDDD6F59404BCCCCCCCC243440386666666670594025AAAAAAAA22344079AAAAAAAA70594025AAAAAAAA22344079AAAAAAAA70594007999999992134400233333333715940E1767777771F34401544444444725940E1767777771F34405688888888725940DB656666661E34402855555555735940DB656666661E34406999999999735940E1767777771F34407CAAAAAAAA745940E1767777771F3440BDEEEEEEEE7459400188888888203440467777777775594001888888882034408EBBBBBBBB7559400799999999213440D0FFFFFFFF75594007999999992134409ACCCCCCCC7659404BCCCCCCCC2434406B999999997759404BCCCCCCCC243440F42122222278594025AAAAAAAA22344036666666667859402BBBBBBBBB23344078AAAAAAAA7859402BBBBBBBBB233440BFEEEEEEEE7859404BCCCCCCCC24344078AAAAAAAA78594051DDDDDDDD253440BFEEEEEEEE7859406FEEEEEEEE26344000333333337959406FEEEEEEEE263440DE101111117B594066666666662E3440
78,67623,70325,70429,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,4,2,0105000020E61000000A00000001020000000300000014444444442E5940D542359D354F354014444444442E5940B9545555554D3540AF156676172E5940279BDC1DA24C3540010200000003000000D2FFFFFFFF2D594032E958C2484B3540D2FFFFFFFF2D59403DCCCCCCCC4435408EEF49A0E92D5940338BF44D734435400102000000030000008BBBBBBBBB2D594034781BC0F74235408BBBBBBBBB2D594019AAAAAAAA423540DA328258892D59405387C41DE14135400102000000030000004A777777772D59403A64913F7E4135404A777777772D5940CF656666663E3540A7D3A75E392D59405CD727036E3D354001020000000300000002333333332D5940CD55C7C62B3D354002333333332D5940A3323333333B35408B43F4F30D2D5940C77437369E3A3540010200000003000000C0EEEEEEEE2C59400BD56ED45F393540C0EEEEEEEE2C594000000000003835409F357FFAC62C5940E51A412E60373540010200000004000000131A4EF7C92C5940F71E50AB60353540C0EEEEEEEE2C594035CCCCCCCC343540C0EEEEEEEE2C59402FBBBBBBBB3335409AF5FEF2C92C59408AD6FBCB273335400102000000030000007EAAAAAAAA2C59409EB69010942D35407EAAAAAAAA2C5940BF545555552D3540AA1102328F2C594079F1B272E72C3540010200000005000000AEDDDDDDDD2B5940BF9D4CB8BA2A3540AEDDDDDDDD2B5940F15C6314382A3540AEDDDDDDDD2B594095212222222A3540230F5439DA2B594069E7FA8F132A354069F2BDDEB92B59407674A225922935400102000000030000006C999999992B5940572B6BE7C42535406C999999992B5940ED64FDF4552535406C999999992B594025BBBBBBBB233540
79,67636,70445,70429,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,1,2,0105000020E61000000100000001020000000800000035666666662E594053DDDDDDDD1D35408BBBBBBBBB2D5940FB87888888203540C0EEEEEEEE2C5940FB878888882035407EAAAAAAAA2C5940DB767777771F354037666666662C5940FB8788888820354037666666662C59400199999999213540AEDDDDDDDD2B594025BBBBBBBB2335406C999999992B594025BBBBBBBB233540
80,67715,70440,70534,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,2,2,0105000020E610000001000000010200000002000000B4750398FB225940F43803B122053540E41011111123594033CCCCCCCC043540
81,67716,70429,70534,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,4,2,0105000020E61000000A0000000102000000030000006C999999992B594025BBBBBBBB23354078A3A347822B594057E3E3735E23354045BE78363E2B5940884E382F4E223540010200000003000000E3101111112B59401C391AEB00213540E3101111112B5940FB87888888203540BD5D9ED7C22A594065BBBDA24F1F3540010200000002000000C2E45772C02959408FE8B41E571C3540FACB20E4432959405E85D8E5641A354001020000000400000006333333332959405610FA5C001935400633333333295940C1E11ECE11143540063333333329594017AAAAAAAA1235402B9680030B295940AF36E0EB09123540010200000003000000FE33EA44B1285940F39C75E0910F35407CAAAAAAAA285940EB767777770F354097E4F33E90285940EB767777770F354001020000000300000039415A2DE427594000F457A47F0E3540ACDDDDDDDD275940CD656666660E3540D3B65A38D8275940CD656666660E3540010200000004000000E010111111275940B922F04A1A0C3540E010111111275940A1323333330B35406C90081DC3265940CF301163FB0935402FB81F7084265940D9CF6DAF0009354001020000000400000041B72BE4D02559402CDDAE90430735408CBBBBBBBB25594057EEEEEEEE063540043333333325594057EEEEEEEE0635408A45A0B2112559404AA43AF1740735400102000000030000000E835329EF235940D783C51C34073540B0DDDDDDDD23594057EEEEEEEE063540D98260009323594057EEEEEEEE063540010200000004000000E3E95516472359404A41F1F2B50635407A7CD93F34235940A78BFF986A063540E41011111123594051DDDDDDDD053540E41011111123594033CCCCCCCC043540
82,67783,70509,70612,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,1,2,0105000020E61000000100000001020000003F000000E01011111141594049DDDDDDDD0D35407EAAAAAAAA405940A7434444440C3540F421222222405940A7434444440C3540ACDDDDDDDD3F5940A1323333330B35402A555555553F5940A1323333330B3540E2101111113F59409B212222220A3540A0CCCCCCCC3E59409B212222220A354017444444443E594077FFFFFFFF073540CFFFFFFFFF3D594077FFFFFFFF0735408EBBBBBBBB3D594057EEEEEEEE06354046777777773D594057EEEEEEEE06354004333333333D594051DDDDDDDD053540C3EEEEEEEE3C594051DDDDDDDD053540B0DDDDDDDD3B5940079999999901354027555555553B594007999999990135409ECCCCCCCC3A5940E376777777FF344014444444443A5940E376777777FF3440D3FFFFFFFF395940DD65666666FE34404A77777777395940DD65666666FE34400233333333395940BD54555555FD3440C0EEEEEEEE385940BD54555555FD344079AAAAAAAA385940B743444444FC34403866666666385940BD54555555FD3440F021222222385940B743444444FC34406C99999999375940B743444444FC34402555555555375940BD54555555FD34409CCCCCCCCC365940BD54555555FD34405A88888888365940B743444444FC34405A888888883659409932333333FB344012444444443659409321222222FA3440D1FFFFFFFF3559409932333333FB344048777777773559408D10111111F9344006333333333559408D10111111F93440BEEEEEEEEE3459406DFFFFFFFFF734407DAAAAAAAA3459406DFFFFFFFFF7344035666666663459408D10111111F93440ACDDDDDDDD33594067EEEEEEEEF634408DBBBBBBBB31594067EEEEEEEEF63440467777777731594049DDDDDDDDF53440C2EEEEEEEE30594049DDDDDDDDF534407AAAAAAAAA305940CDCCCCCCCCF43440396666666630594049DDDDDDDDF53440F22122222230594049DDDDDDDDF53440B0DDDDDDDD2F5940CDCCCCCCCCF43440E5101111112F5940CDCCCCCCCCF434409ECCCCCCCC2E594023BBBBBBBBF3344014444444442E594023BBBBBBBBF33440D2FFFFFFFF2D5940CDCCCCCCCCF434408BBBBBBBBB2D5940CDCCCCCCCCF434404A777777772D594023BBBBBBBBF3344002333333332D594023BBBBBBBBF334407EAAAAAAAA2C5940FF98999999F13440E3101111112B5940FF98999999F13440A2CCCCCCCC2A5940F987888888F03440A2CCCCCCCC2A5940F376777777EF344018444444442A5940CD54555555ED3440D0FFFFFFFF295940CD54555555ED34408FBBBBBBBB295940AF43444444EC34404777777777295940AF43444444EC34400633333333295940A932333333EB3440BEEEEEEEEE285940A932333333EB34407CAAAAAAAA2859408921222222EA34407CAAAAAAAA28594035FF128DE3E53440
83,67809,70534,70612,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,4,2,0105000020E610000010000000010200000002000000E41011111123594033CCCCCCCC043540E410111111235940EFA298ED5C043540010200000005000000A20B0BFE4023594038D0D307FC023540BD84DF6E44235940CBEB8144EE023540265555555523594027AAAAAAAA0235402655555555235940B338641606023540265555555523594006446379EF013540010200000003000000265555555523594095255B2C2E0035402655555555235940BD54555555FD34407FE2F91832235940208AE763C8FC3440010200000003000000E0D48B53CA225940A5532F4E29FB34405C888888882259409321222222FA344029593321592259409321222222FA3440010200000005000000D2FFFFFFFF215940FF78D0159DF83440D2FFFFFFFF2159406DFFFFFFFFF734408ABBBBBBBB21594067EEEEEEEEF634408ABBBBBBBB21594049DDDDDDDDF53440BFBD8DD1882159401DE6253512F534400102000000030000004977777777215940FC46886218F434404977777777215940F376777777EF3440B797F31C542159409DF8670DEAEE34400102000000030000000833333333215940BDEC4ECBEAEC344008333333332159408921222222EA34403A53BDDC0721594062A24AC874E934400102000000020000007EAAAAAAAA2059403E54F51207E634407EAAAAAAAA20594021C0ED2EE1E234400102000000020000006BBBE6B8D22059406266BA710AE2344079C43310E92059402C428614B1E134400102000000040000006126DBE6EF2059400F99999999E13440B016521E042159400F99999999E1344008333333332159400F99999999E13440CA74D48DA7215940ED91142FC8DF3440010200000003000000D52CD4AA07225940E976777777DF34409DCCCCCCCC225940E976777777DF3440C83B038AF22259404ABA9D82E0DE3440010200000003000000B63869FD9623594020F4B5066DDF34406899999999235940E976777777DF3440F68A6C1ABF235940E976777777DF3440010200000003000000A8979B7F8D245940BB4D5DED24E134407AAAAAAAAA2459400F99999999E13440A627F2C8FC2459400F99999999E134400102000000030000007890BB0E42265940BBEC98E5B2E33440164444444426594033BBBBBBBBE33440882655D54926594033BBBBBBBBE3344001020000000300000037BFB225322759408474420E40E43440285555555527594039CCCCCCCCE43440B29A5C2AB727594039CCCCCCCCE434400102000000030000005D333A054D285940F4112D5978E53440346666666628594059DDDDDDDDE5344069C37AB3A528594059DDDDDDDDE53440
84,67827,70612,70650,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,4,2,0105000020E6100000030000000102000000030000000B041182E628594059DDDDDDDDE53440063333333329594059DDDDDDDDE5344040897EDE572959406484B0304BE53440010200000003000000377E2439742959407CB018C6D9E43440477777777729594039CCCCCCCCE4344047777777772959404F031643BAE434400102000000030000007CAAAAAAAA2859409CCDECE7F0DE34407CAAAAAAAA285940E365666666DE34400C1B3FEC692859402028B86C63DD3440
85,67844,70667,70650,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,2,2,0105000020E6100000010000000102000000070000007CAAAAAAAA28594025AAAAAAAAD234407CAAAAAAAA2859404FDDDDDDDDD53440F32122222228594075FFFFFFFFD73440ACDDDDDDDD27594075FFFFFFFFD7344095590ED9B3275940CF0F3E13A8D834406A999999992759407B10111111D93440F90F8D06752759407B10111111D93440
86,67905,70650,70729,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,4,2,0105000020E6100000160000000102000000030000002855555555275940D133F73B9BD83440285555555527594075FFFFFFFFD734407A8A90702B27594075FFFFFFFFD73440010200000003000000868B2C76D1265940F4E96D9401D734409FCCCCCCCC26594055EEEEEEEED63440666DA261C826594055EEEEEEEED63440010200000003000000A9E8F4C54D2659409C6FA0E403D6344016444444442659404FDDDDDDDDD53440DD6CD8EF392659404FDDDDDDDDD5344001020000000300000078234C7E82255940FE7C1FE8F8D434404B7777777725594049CCCCCCCCD4344094617C0D6225594049CCCCCCCCD4344001020000000300000046A053306D2459405E925FD2C5D23440386666666624594025AAAAAAAAD2344093AA74DF3524594025AAAAAAAAD2344001020000000200000001F2B7E2D623594025AAAAAAAAD234402932D8B97A22594025AAAAAAAAD234400102000000030000004AC5BF4724225940F1AE98B82AD23440D2FFFFFFFF2159400599999999D134406274E53AC22159400599999999D134400102000000040000003B9153603520594018454E81D5D03440F521222222205940FF87888888D034406C999999991F5940FF87888888D03440BCEF0B17861F5940B82EBF92D6D03440010200000003000000C906E285FB1E59400599999999D13440A1CCCCCCCC1E59400599999999D134403D90B434B71E5940948AFAF9EFD13440010200000005000000C5A09BC5AE1D594025AAAAAAAAD23440509D3B1AA01D594025AAAAAAAAD2344046777777771D594025AAAAAAAAD234407264C595671D594077F57231EAD2344031DB3395541D59407B1AB93336D3344001020000000600000024F6505B411C5940E1FA658F27D33440BC9332942B1C59404B71EC72D0D23440F2212222221C594025AAAAAAAAD23440B1DDDDDDDD1B594025AAAAAAAAD23440D7118751A71B59408DD905DC84D33440A40EE115861B594057E69DCA09D4344001020000000200000079B05D83311B594049CCCCCCCCD43440EC159A56441A594049CCCCCCCCD43440010200000003000000ECEF0BDBFC19594049CCCCCCCCD434406FC211498919594049CCCCCCCCD43440D6E2E1DBB718594049CCCCCCCCD4344001020000000300000088002B1D261859408C35DFA7CBD33440F0212222221859402BBBBBBBBBD334404929D40E1E1859402BBBBBBBBBD334400102000000020000004084C0648F175940766657E892D3344011BC4B9AF4165940CC4584BE27D134400102000000030000009CCCCCCCCC1659407FCEB48723D034409CCCCCCCCC165940E176777777CF34401F1F9AD771165940EBC0ACA20BCE3440010200000003000000192851A9D4155940D4E488E996CB344007333333331559408B10111111C934408BA3B2CF111559408B10111111C934400102000000030000001D737A0FF6135940315572C660C83440ACDDDDDDDD1359406BFFFFFFFFC734409C2FBAE62F1359406BFFFFFFFFC734400102000000030000008949FD3DEB12594009E2B0B368C73440A0CCCCCCCC12594065EEEEEEEEC63440F071C7FBB312594065EEEEEEEEC634400102000000020000002172202A391259408A954E75B1C53440E78FD4B19B115940A10C1F943BC3344001020000000300000093CA29958D11594051F7732103C3344004333333331159401599999999C13440E85CB1DC1B1159401599999999C13440010200000003000000F2212222221059404F5251570BBF3440F221222222105940D165666666BE3440A3639E4ED10F5940946C571823BD3440
87,67951,70777,70778,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,1,2,0105000020E6100000010000000102000000020000003A6666666622594073FFFFFFFFA73440E41011111123594073FFFFFFFFA73440
88,67952,70778,70667,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,2,2,0105000020E61000000100000001020000001C000000E41011111123594073FFFFFFFFA73440E4101111112359407910111111A9344026555555552359407910111111A9344068999999992359409721222222AA3440B0DDDDDDDD2359409721222222AA3440D4FFFFFFFF25594013AAAAAAAAB234408CBBBBBBBB25594031BBBBBBBBB33440D4FFFFFFFF25594037CCCCCCCCB4344004333333332559407BFFFFFFFFB7344004333333332559408110111111B934404B777777772559408721222222BA34404B77777777255940A732333333BB34408CBBBBBBBB255940AD43444444BC34408CBBBBBBBB255940F787888888C03440D4FFFFFFFF2559401599999999C13440D4FFFFFFFF2559401BAAAAAAAAC23440164444444426594021BBBBBBBBC33440164444444426594041CCCCCCCCC434409FCCCCCCCC26594065EEEEEEEEC634409FCCCCCCCC2659406BFFFFFFFFC73440E0101111112759408B10111111C93440E0101111112759409121222222CA344028555555552759403333333333CB34402855555555275940BB54555555CD34406A99999999275940DB65666666CE3440ACDDDDDDDD275940DB65666666CE34407CAAAAAAAA2859400599999999D134407CAAAAAAAA28594025AAAAAAAAD23440
89,67959,70791,70667,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,1,2,0105000020E61000000100000001020000004D00000002333333334559407BFFFFFFFF9F3440023333333345594029BBBBBBBBA3344038666666664459406DEEEEEEEEA63440F0212222224459406DEEEEEEEEA63440AEDDDDDDDD43594073FFFFFFFFA73440265555555543594073FFFFFFFFA73440E4101111114359406DEEEEEEEEA634409CCCCCCCCC4259406DEEEEEEEEA634405A888888884259404DDDDDDDDDA53440D2FFFFFFFF4159404DDDDDDDDDA534408ABBBBBBBB41594047CCCCCCCCA43440BFEEEEEEEE40594047CCCCCCCCA434407EAAAAAAAA4059404DDDDDDDDDA53440F4212222224059404DDDDDDDDDA53440ACDDDDDDDD3F59406DEEEEEEEEA63440ACDDDDDDDD3F594073FFFFFFFFA734406B999999993F59407910111111A93440A0CCCCCCCC3E59407910111111A934408EBBBBBBBB3D5940C354555555AD344046777777773D5940C354555555AD344004333333333D5940E165666666AE3440C3EEEEEEEE3C5940E165666666AE3440F2212222223C59409A99999999B13440B0DDDDDDDD3B59409A99999999B1344027555555553B594031BBBBBBBBB3344027555555553B594037CCCCCCCCB434409ECCCCCCCC3A59405DEEEEEEEEB634409ECCCCCCCC3A5940A732333333BB3440E0101111113B5940AD43444444BC344027555555553B5940AD43444444BC344068999999993B5940CB54555555BD344068999999993B59401599999999C13440F2212222223C594021BBBBBBBBC334403A666666663C594021BBBBBBBBC334403A666666663C594041CCCCCCCCC43440F2212222223C594047DDDDDDDDC53440F2212222223C594065EEEEEEEEC63440B0DDDDDDDD3B59406BFFFFFFFFC7344027555555553B59406BFFFFFFFFC734405C888888883A59403333333333CB34408CBBBBBBBB3959403333333333CB34404A77777777395940B543444444CC3440C0EEEEEEEE385940B543444444CC344079AAAAAAAA385940BB54555555CD34402555555555375940BB54555555CD34405A88888888365940FF87888888D03440D1FFFFFFFF355940FF87888888D0344090BBBBBBBB3559400599999999D1344048777777773559400599999999D134400633333333355940FF87888888D03440BEEEEEEEEE3459400599999999D134407DAAAAAAAA3459400599999999D13440356666666634594025AAAAAAAAD23440E11011111133594025AAAAAAAAD23440588888888832594049CCCCCCCCD43440164444444432594049CCCCCCCCD43440467777777731594075FFFFFFFFD7344039666666663059402BBBBBBBBBD33440F2212222223059402BBBBBBBBBD33440B0DDDDDDDD2F594049CCCCCCCCD4344068999999992F594049CCCCCCCCD4344026555555552F59402BBBBBBBBBD334409ECCCCCCCC2E59402BBBBBBBBBD334405C888888882E594025AAAAAAAAD2344014444444442E59402BBBBBBBBBD334408BBBBBBBBB2D59400599999999D134404A777777772D59400599999999D1344002333333332D5940FF87888888D03440C0EEEEEEEE2C5940FF87888888D034407EAAAAAAAA2C5940E176777777CF3440F6212222222C5940E176777777CF3440AEDDDDDDDD2B5940DB65666666CE344018444444442A5940DB65666666CE34408FBBBBBBBB295940FF87888888D034404777777777295940FF87888888D03440BEEEEEEEEE28594025AAAAAAAAD234407CAAAAAAAA28594025AAAAAAAAD23440
90,67963,70789,70778,24010,24,24013,Nam Pho / Nam Ngaou,Mekong Basin,10934,805761,1,2,0105000020E61000000100000001020000000E00000036666666662659400399999999A13440D4FFFFFFFF2559400399999999A134400433333333255940D9656666669E34403866666666245940D9656666669E3440F121222222245940DF767777779F34403866666666245940FD87888888A03440F1212222222459400399999999A13440B0DDDDDDDD2359400399999999A13440689999999923594023AAAAAAAAA23440689999999923594029BBBBBBBBA33440265555555523594047CCCCCCCCA4344026555555552359404DDDDDDDDDA53440E4101111112359406DEEEEEEEEA63440E41011111123594073FFFFFFFFA73440
91,67750,70457,70580,24011,24,24016,Nam Tha,Mekong Basin,8927,805761,1,2,0105000020E6100000010000000102000000190000008ABBBBBBBB5959402DBBBBBBBB1B35408ABBBBBBBB5959408B212222221A354049777777775959408510111111193540497777777759594067FFFFFFFF173540023333333359594061EEEEEEEE1635408ABBBBBBBB5959403BCCCCCCCC143540D2FFFFFFFF5959403BCCCCCCCC14354014444444445A594035BBBBBBBB133540D2FFFFFFFF59594017AAAAAAAA12354014444444445A594011999999991135408ABBBBBBBB595940EB767777770F3540D2FFFFFFFF595940CD656666660E3540D2FFFFFFFF595940A7434444440C354014444444445A5940A1323333330B3540D2FFFFFFFF5959409B212222220A3540D2FFFFFFFF59594057EEEEEEEE06354014444444445A594051DDDDDDDD05354014444444445A5940079999999901354056888888885A5940018888888800354056888888885A5940E376777777FF3440DE101111115B5940BD54555555FD3440DE101111115B59409932333333FB3440D2FFFFFFFF59594067EEEEEEEEF63440D2FFFFFFFF595940FF98999999F1344014444444445A5940F987888888F03440
92,67751,70512,70580,24011,24,24016,Nam Tha,Mekong Basin,8927,805761,1,2,0105000020E61000000100000001020000002D0000005A88888888685940CDCCCCCCCC0C3540F221222222685940A1323333330B3540F2212222226859409B212222220A3540689999999967594077FFFFFFFF073540DF1011111167594077FFFFFFFF0735409ECCCCCCCC66594057EEEEEEEE063540568888888866594057EEEEEEEE063540144444444466594051DDDDDDDD0535408BBBBBBBBB65594051DDDDDDDD0535404A7777777765594033CCCCCCCC043540023333333365594033CCCCCCCC043540C0EEEEEEEE6459402DBBBBBBBB03354078AAAAAAAA6459402DBBBBBBBB033540376666666664594033CCCCCCCC0435406C9999999963594033CCCCCCCC0435406C9999999963594051DDDDDDDD053540245555555563594057EEEEEEEE063540124444444462594027AAAAAAAA023540D0FFFFFFFF61594027AAAAAAAA0235408FBBBBBBBB615940079999999901354006333333336159400799999999013540BEEEEEEEEE6059400188888888003540BEEEEEEEEE605940E376777777FF3440F421222222605940B743444444FC3440ACDDDDDDDD5F5940B743444444FC344022555555555F59409321222222FA344058888888885E59409321222222FA344016444444445E59408D10111111F93440CEFFFFFFFF5D59408D10111111F934408DBBBBBBBB5D59406DFFFFFFFFF734404C777777775D59406DFFFFFFFFF734404C777777775D594067EEEEEEEEF6344004333333335D594049DDDDDDDDF53440C2EEEEEEEE5C594049DDDDDDDDF5344039666666665C59406DFFFFFFFFF73440F1212222225C59406DFFFFFFFFF73440B0DDDDDDDD5B594067EEEEEEEEF63440B0DDDDDDDD5B594049DDDDDDDDF5344068999999995B5940CDCCCCCCCCF4344026555555555B5940CDCCCCCCCCF43440DE101111115B594023BBBBBBBBF334409DCCCCCCCC5A594023BBBBBBBBF3344056888888885A5940CDCCCCCCCCF4344014444444445A594023BBBBBBBBF3344014444444445A5940F987888888F03440
93,67816,70580,70640,24011,24,24016,Nam Tha,Mekong Basin,8927,805761,2,2,0105000020E61000000100000001020000001400000014444444445A5940F987888888F0344014444444445A5940F376777777EF34409DCCCCCCCC5A5940CD54555555ED34409DCCCCCCCC5A5940AF43444444EC3440DE101111115B5940A932333333EB344026555555555B5940A932333333EB344068999999995B59408921222222EA344068999999995B59408310111111E93440F1212222225C59405FEEEEEEEEE63440F1212222225C594059DDDDDDDDE53440B0DDDDDDDD5B594039CCCCCCCCE43440B0DDDDDDDD5B594033BBBBBBBBE33440F1212222225C594015AAAAAAAAE2344039666666665C594033BBBBBBBBE3344004333333335D594033BBBBBBBBE334404C777777775D594015AAAAAAAAE23440CEFFFFFFFF5D594015AAAAAAAAE2344058888888885E5940EF87888888E0344058888888885E5940E976777777DF34408DBBBBBBBB5D5940BF43444444DC3440
94,67859,70685,70640,24011,24,24016,Nam Tha,Mekong Basin,8927,805761,1,2,0105000020E61000000100000001020000002300000046777777774F594039CCCCCCCCCC34403866666666505940FF87888888D034407AAAAAAAAA505940FF87888888D03440033333333351594025AAAAAAAAD234404B7777777751594025AAAAAAAAD234408CBBBBBBBB5159402BBBBBBBBBD3344016444444445259402BBBBBBBBBD33440578888888852594049CCCCCCCCD43440E01011111153594025AAAAAAAAD23440285555555553594025AAAAAAAAD234406A999999995359402BBBBBBBBBD33440F3212222225459402BBBBBBBBBD33440346666666654594025AAAAAAAAD23440BEEEEEEEEE54594049CCCCCCCCD43440063333333355594049CCCCCCCCD4344047777777775559404FDDDDDDDDD534408EBBBBBBBB5559404FDDDDDDDDD53440D0FFFFFFFF55594055EEEEEEEED634409BCCCCCCCC56594055EEEEEEEED63440E21011111157594075FFFFFFFFD73440245555555557594075FFFFFFFFD734406C999999995759407B10111111D93440AEDDDDDDDD5759407B10111111D93440F5212222225859409921222222DA344036666666665859409921222222DA344078AAAAAAAA5859409F32333333DB344002333333335959409F32333333DB34404977777777595940BF43444444DC344014444444445A5940BF43444444DC344056888888885A59409F32333333DB3440B0DDDDDDDD5B59409F32333333DB3440B0DDDDDDDD5B5940BF43444444DC3440F1212222225C5940C554555555DD34404C777777775D5940C554555555DD34408DBBBBBBBB5D5940BF43444444DC3440
95,67878,70640,70706,24011,24,24016,Nam Tha,Mekong Basin,8927,805761,2,2,0105000020E61000000100000001020000000B0000008DBBBBBBBB5D5940BF43444444DC34408DBBBBBBBB5D59407B10111111D934404C777777775D594075FFFFFFFFD734404C777777775D594055EEEEEEEED63440CEFFFFFFFF5D594049CCCCCCCCD434408DBBBBBBBB5D59402BBBBBBBBBD33440CEFFFFFFFF5D594025AAAAAAAAD23440CEFFFFFFFF5D59409121222222CA34404C777777775D59406BFFFFFFFFC734404C777777775D594065EEEEEEEEC63440C2EEEEEEEE5C594041CCCCCCCCC43440
96,67885,70618,70706,24011,24,24016,Nam Tha,Mekong Basin,8927,805761,1,2,0105000020E61000000100000001020000002E00000012444444446E5940B743444444E4344012444444446E5940C554555555DD3440D1FFFFFFFF6D5940BF43444444DC3440D1FFFFFFFF6D59409F32333333DB34408ABBBBBBBB6D59409921222222DA34408ABBBBBBBB6D59407B10111111D9344048777777776D594075FFFFFFFFD734408ABBBBBBBB6D594055EEEEEEEED6344048777777776D59404FDDDDDDDDD5344048777777776D594049CCCCCCCCD434408ABBBBBBBB6D59402BBBBBBBBBD3344000333333336D59400599999999D1344000333333336D5940FF87888888D03440BEEEEEEEEE6C5940E176777777CF3440F4212222226C5940E176777777CF3440ACDDDDDDDD6B5940DB65666666CE34406A999999996B5940DB65666666CE344023555555556B5940E176777777CF3440E2101111116B5940DB65666666CE34409ACCCCCCCC6A5940DB65666666CE3440CFFFFFFFFF6959403333333333CB34408EBBBBBBBB6959403333333333CB344046777777776959409121222222CA3440BCEEEEEEEE6859409121222222CA34407BAAAAAAAA6859408B10111111C934403A666666666859408B10111111C93440F2212222226859409121222222CA3440B0DDDDDDDD6759409121222222CA34402755555555675940B543444444CC34401444444444665940B543444444CC34404A777777776559408B10111111C9344078AAAAAAAA6459408B10111111C9344078AAAAAAAA6459406BFFFFFFFFC73440AEDDDDDDDD63594041CCCCCCCCC434409CCCCCCCCC62594041CCCCCCCCC434405A8888888862594021BBBBBBBBC33440BEEEEEEEEE60594021BBBBBBBBC334407CAAAAAAAA60594041CCCCCCCCC4344022555555555F594041CCCCCCCCC43440E1101111115F594021BBBBBBBBC3344058888888885E594021BBBBBBBBC3344016444444445E59401BAAAAAAAAC234404C777777775D59401BAAAAAAAAC2344004333333335D594021BBBBBBBBC3344004333333335D594041CCCCCCCCC43440C2EEEEEEEE5C594041CCCCCCCCC43440
97,67969,70706,70803,24011,24,24016,Nam Tha,Mekong Basin,8927,805761,2,2,0105000020E61000000100000001020000001F000000C2EEEEEEEE5C594041CCCCCCCCC434407AAAAAAAAA5C594041CCCCCCCCC434409DCCCCCCCC5A5940CB54555555BD34409DCCCCCCCC5A5940AD43444444BC3440DE101111115B5940A732333333BB344026555555555B5940A732333333BB344068999999995B59408721222222BA344068999999995B59407BFFFFFFFFB73440F1212222225C594057DDDDDDDDB53440F1212222225C594031BBBBBBBBB334407AAAAAAAAA5C59409A99999999B1344039666666665C5940ED87888888B0344004333333335D5940C354555555AD344004333333335D5940BD43444444AC34404C777777775D59409D32333333AB34404C777777775D59409721222222AA34408DBBBBBBBB5D59407910111111A93440CEFFFFFFFF5D59407910111111A93440CEFFFFFFFF5D594073FFFFFFFFA734408DBBBBBBBB5D59406DEEEEEEEEA634408DBBBBBBBB5D59404DDDDDDDDDA534404C777777775D594047CCCCCCCCA434408DBBBBBBBB5D594029BBBBBBBBA334408DBBBBBBBB5D594023AAAAAAAAA23440CEFFFFFFFF5D59400399999999A134408DBBBBBBBB5D5940FD87888888A034408DBBBBBBBB5D5940DF767777779F34404C777777775D5940D9656666669E34408DBBBBBBBB5D5940D3545555559D34404C777777775D5940B3434444449C34404C777777775D59408F212222229A3440
