_id,vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab62,eth_popula,the_geom
1500,2110,Houaingouan,ຫ້ວຍງ້ວນ,404,Nga,ງາ,4,Oudomxay,ອຸດົມໄຊ,97.78,133,0103000020E61000000100000078000000F1C1D92A5E875940580D5F596B493440035B64C185875940F9BAF73615493440A7346C07868759409DBCF511DA483440D9E606F29D87594014D2C4E6824834402FD49973B58759400364E57284483440175556D5BD8759404279C7AC0E483440849F60D8EC875940DA633CC411483440898112F4F487594023BCF622D747344037C292750C885940D2FC4FAED8473440595F60412B88594089786F075148344048432CC6718859404DFDA0A7554834402BCAC44C9088594085A30C2509493440A456AF69D6885940FFD4C67A66493440127417FADD885940EDDB4523A24934404489934A058959400A316120874934401DA4EA3B15895940F05E32014D493440BBC8EAFD72895940875F91498E493440763EF8C6838959401E70EE5B86493440EBF098697D89594000333EBD954834400CBFE9C96D895940D406C81905483440CB97FDA82A8959401863DD61DA46344037F77E4909895940017766415C463440C4A70469EF88594011083294C845344011F47228DD8859409A3E321ED1443440CCF036C9DF885940403F92DF084434402DDE2549018959404E13CC49234334404BFE6C66088959404F2F1B2A0A43344096321E9FFD8859406FC1EE4CB5423440ACFA238EDE885940817C9E1B784234402E15CC37BF885940C904500F76423440AAD28DFCA7885940B1A890603942344072CB3A2D6988594043D10CD95242344087D8449D6188594024237330174234407F5BE16942885940B3212E90F7413440CDD5293E1B8859403F819FFEF44134404BF5594D0B885940004B9C1C2F4234402EF64743B58759400CABF7E00B42344083765452A5875940F11C4CFE45423440F776EF40578759407E2029B10542344048936BB14F875940FD1F0608CA41344024A2FE4319875940B8DC1FB36D413440EAD2128A198759407860278E32413440A783A485B48659407C2E2A667A4034407545DBCBB4865940472F45413F4034402D6D413C7E8659406954357C004034406FC4F07F48865940CCE3BA47103F3440E8A2E8FF30865940018A3CB90E3F344042D5B90C1A865940A2C2FDE0963E34404E6A077EE38559405A664E19583E34405656EA03BD855940645CF4A3C13D34403252DDAE9D8559403953288FBF3D3440D2E2660A7F85594010265D9E293D34408EF9113D0A85594013F9C8F08D3C34400033DB830A855940581B37CC523C34409F658812DC84594050A30B61D93B34400D3C5C387E845940FAA66988B53B3440E57898236E845940C7E60B330D3C34401EFF4F795E8459404641E8260C3C3440BF2EB7C82E8459400234F0DC9C3C344073399AB5C083594000B9E739EE3C3440F22572AF998359407A46BC06CE3C34407A0BB4216A835940122DD426413D3440AB834D72048359409D357BBA1C3D34407DEB33EAFB8259407093B30DB03D3440C25BD84DDC825940DC742315E93D34409944A156E18259401404460539403440BED011F7D7825940266067C47D41344030DA9C04C882594047FBC7D9B74134406E390799C78259407AC7DB8F104234405CBA1EFCD6825940334CA1C24C423440CAEAB26CD6825940A6E0BF0AC3423440DEED177AC68259401A890B20FD4234409E9D5932C68259406C54164438433440C41F43DDD582594023A0DC523943344076D4F6C4CC8259409DB7AEED424434408328BB52D4825940813C22997E4434408DE5F884F3825940D99B99489E4434402021FD58028359406E856EC35045344000F1DDB519835940DC0643EB6F453440AF6291F528835940C29ED7AFC9453440D04EF5BD408359400F65352190453440B5AC861C87835940F5388B72B24534404CF5A7B9AD83594004105D5D2B463440750D3572AD8359406CD4938166463440FA7202F5F383594012E1453E6B463440759BA8E012845940EB12200FC6463440917EAC612A8459401228BBA2C74634401F82B98068845940C001C81E42473440FE3A1C028784594041B220A5F5473440953E0D9195845940E3703343E3483440FF3083F5A48459402C9011741F493440050DEE76BC845940A2A59F0621493440E97DD62FBC845940EFE80A2B5C493440770AF1B7CB8459406B1788C97A49344030C1B4E2CA845940A866D0362C4A3440D1283E1DE2845940546E92ED684A3440858DA8B2E18459400AD13BA4C14A3440589F6817F1845940D079D1D4FD4A34408AA6DD1A20855940CC0EBBF8004B34404AB7E9D426855940D3309C10EE4B3440AEC76B514D85594002EE4089844C3440F4735B946385594050D00A3F904D34409C4531AC7A85594059352587EA4D3440B5FA54588A855940DDE89392EB4D344093CF0885AA85594003CD6B3B3C4D3440943B3AEFAA855940F81B8984E34C34400137D180DA855940BA29585C704C3440E05B9B71E3855940B300314F844B3440C54B775DFB85594031B83F282D4B3440932EADC003865940B77E3164B74A3440A7A33E8223865940E00F10C2604A344048C91B4F2C865940FC3CB84692493440C382BF5D4486594066AF8A8C1D49344032AA67A3AA865940979F2E95CB483440B0570C33DA865940328E9F675848344031986991F18659403C45D38777483440E165C0D30087594068E33E48D1483440E79E444E20875940F709B2C7B5483440600C59F63E875940B3D39EB54B493440F1C1D92A5E875940580D5F596B493440
1501,2123,Kang,ກາງ,406,Hoon,ຮຸນ,4,Oudomxay,ອຸດົມໄຊ,99.82,327,0103000020E61000000100000049000000402C8DFE3151594063903CB104493440E31C9F3152515940C4381EA1734834403E76CCB079515940F5515FDF3B483440C57A8E387A5159401AF9453BE34734409341943C925159408F7F66978C473440B35DA2657551594059B1E643EC4534405AFCB13FA551594073C6A1875C4534406E5846C7A5515940005F6FE303453440B9ECFCF8C55159408FAF25D172443440C779A0ADC6515940566ECDA0FC4334404F49AD83DE515940BCACDC87C34334403181150BDF515940B8F88EE36A433440B7811F0DEF515940F2E606203143344068679BC0E751594056CE60D1D7423440643391C2F751594024BABF0D9E42344075E1041217525940503AAAB6A04234405232319A1F525940F27748302B4234400BCA6C454F525940DCC21CFCB841344005BE9C5350525940F5921AB307413440894D688C39525940133E72848F403440B693544142525940B63FA371FC3F3440DB78EEF332525940F0615005C03F3440DD04C3781B52594092E72907BE3F3440EFB028FF135259401006C944823F3440958155B0F451594045ED399C7F3F3440AC6C1C63E55159405C32942F433F3440940760EAE5515940271B388BEA3E3440723D779CCE51594084F16400CB3E34409A6EDD50CF5159402695F4CF543E34401EDA495DB851594020D5CE2CFA3D34409D75D28BC8515940EDAE0BDDA23D3440A26A76C7C951594020884408D43C3440F2DA3887A351594013006FF83C3C344073761D39845159400CFD074F3A3C3440821CC8DC6B51594018FF120CCC3C34406B07B3E31451594041A49073583D3440A17765CDC6505940F4AB1B3B343D344013669B24A7505940C3E609A76C3D34407C6F980D515059406726324C653D3440E8CE47C141505940FE33C5DD283D3440C26DB5462A5059406AADB4DB263D3440598CFDCD22505940C2DB8718EB3C3440B18575ACFB4F59402D2B41BFE73C3440B84B4CC9FA4F59402BD7967A7B3D34404FCCA3BB1150594065F0B620D63D3440224876DC305059406A06585AF63D34401893D6273850594040996AA94F3E3440403C01CF4750594011CC2400513E344095B5A6C15E5059403275D1A5AB3E344018FF86395E50594033738F49043F3440E77C863E9B5059405A83C68E13403440713C7CA7A15059409FE17B99004134404DA8AAD2915059406C9D05CF1C413440573E391D91505940BEABC0FE92413440CBE94264785059406A5F5BD05F42344008C9325E505059407AD2E132F0423440B30D107B4F505940CE1657EE8343344039A27B700F505940E9B09BF06A4434400BD704E80E5059407E8D2A94C3443440824FB812FF4F594085A08EC8DF4434402131CF59EE4F5940F98A02B88F4534406C060F210D5059405F67A90AEB453440498B06052B505940339D5D18DA46344049AC11554A50594040A1F5C6DC46344084C0BA7459505940C218C7C1364734402429DFC4785059405D07E66F394734407C1C3FB787505940A2F574F6B04734401A5571339F50594003DFBCF8B24734408D8D7627B65059401A0D9D9E0D4834405838DB9AF4505940A20F9C8430483440492BF4351351594016ED0761A9483440D9EF3E5622515940EB2F245B03493440402C8DFE3151594063903CB104493440
1502,2141,Phouyouak,ພູຢວກ,406,Hoon,ຮຸນ,4,Oudomxay,ອຸດົມໄຊ,100,202,0103000020E610000001000000220000002131CF59EE4F5940F98A02B88F453440824FB812FF4F594085A08EC8DF4434400BD704E80E5059407E8D2A94C344344039A27B700F505940E9B09BF06A443440B30D107B4F505940CE1657EE8343344008C9325E505059407AD2E132F0423440CBE94264785059406A5F5BD05F423440573E391D91505940BEABC0FE924134404DA8AAD2915059406C9D05CF1C413440713C7CA7A15059409FE17B9900413440E77C863E9B5059405A83C68E1340344018FF86395E50594033738F49043F344095B5A6C15E5059403275D1A5AB3E3440403C01CF4750594011CC2400513E34401893D6273850594040996AA94F3E3440224876DC305059406A06585AF63D34404FCCA3BB1150594065F0B620D63D3440B84B4CC9FA4F59402BD7967A7B3D3440EC4356C5DA4F594036D8AFFBEE3D344072E2CACFA94F5940330AD918053E34400A241ACDB94F59404BCF1C0E693E34407F2EB36DD44F59402D63D4FB643F3440BF178D2DD34F59403CCD1B48D74034408E56116DB14F5940F70E648E0C423440A62E7F9B964F5940BD1B55C57B4234403C2EDE6C574F594067F021BA814334406D8CA828094F5940B3F3F4073C45344043FFAF2D1B4F5940E2CD320560453440FC7BD01E2A4F59404EBDDF8CD745344063AE826E494F5940A48B353EDA45344095B5ADDB6F4F594074DD70CA53463440492B5D7BAE4F5940C709542B594634405C4609D8B64F594011B9F033014634402131CF59EE4F5940F98A02B88F453440
1503,2185,Mokkachork,ມົກກະຈອກ,406,Hoon,ຮຸນ,4,Oudomxay,ອຸດົມໄຊ,100,273,0103000020E61000000100000033000000375F2940915359404730D2D9224134408569AEB4AB53594031BAF5822E3F34400C13EA69D4535940A76202E0273E34400EDF2C76D55359406A8BB495763D3440779B354AE55359407279D35A5A3D34406E51F0D0F5535940567A3AEEC73C3440374F4F36F75359404EDEF98ADB3B3440258E2ABD17545940E16F5B560F3B3440D18B539C185459403BEB35987B3A344022EF2BD4F9535940599ACB50203A344084985818EC5359402DCC17F7D9383440DC6F7771DC5359401896E7A5D838344058D6B244D4535940ECF313161339344018010750A553594011FBCF210F3934400244B84F95535940681CF3E848393440A80353EC275359405EAEEC1E2239344095FBB94400535940DAF0E07577393440EDFAD2D5B9525940B814C38171393440EF9B193B8B5259407A19417032393440E81321ED635259407AAB5BAC4C393440590056B80652594011B90486CE383440D4586EA9F5515940CFA55093B9393440F4ED90D5E5515940B32769CBD53934406FA450C7E4515940A5593A14873A34400C27E61FCD515940FA9F09A2A23A3440603A7E11CC51594007B4C2EA533B344054A6AAE2B35159401CCF961CC83B34402BDBA63BA45159403A1D0DC8C63B3440F2DA3887A351594013006FF83C3C3440A26A76C7C951594020884408D43C34409D75D28BC8515940EDAE0BDDA23D34401EDA495DB851594020D5CE2CFA3D34409A6EDD50CF5159402695F4CF543E3440723D779CCE51594084F16400CB3E3440940760EAE5515940271B388BEA3E3440AC6C1C63E55159405C32942F433F3440958155B0F451594045ED399C7F3F3440EFB028FF135259401006C944823F3440DD04C3781B52594092E72907BE3F3440DB78EEF332525940F0615005C03F3440B693544142525940B63FA371FC3F3440AA658762595259400264D787394034404483CF5990525940392394A0204034400A2AFF21AF525940B14325EC7B40344051057BECE5525940E9AC788F804034405F452E5B04535940A13ACAF216413440166AD302145359404E72B2451841344008C3B2F72A53594033CDBEE67241344033CFC9EE595359404863A0DE76413440E6D423F069535940598772183D413440375F2940915359404730D2D922413440
1504,2201,Namphae,ນ້ຳແພ,405,Beng,ແບ່ງ,4,Oudomxay,ອຸດົມໄຊ,33.13,223,0103000020E6100000010000004D00000013C67909DA6D5940A79C710BCE40344008C1FF55BB6D5940EC8A7A7355403440D32853F5BB6D5940B153E034DF3F344068594611676D5940AD67B940EC3E34404E16EC88676D5940AF68E091933E34406FB6D8B1406D594005A69F81553E3440B13763A8316D5940AE56E415DE3D34408BBF4FFF216D5940AE5679E8DC3D3440C79978210B6D5940E2A8E0E5643D34402F4C5F76DC6C59402441AF3D263D3440657BDC70C56C594048C03BCACB3C34403C3CD0E8C56C59405A30971B733C3440498773BBAE6C5940097F9237363C34401EEB6C83AF6C5940560BE069A23B34401CAA342E986C5940C48D4815833B3440BC0EDAF9906C594000121D400C3B3440346803FC696C594078230CBDEB3A3440C137BB77626C5940B930DC06B03A3440D36A06CF526C5940D2BD76D8AE3A34402DFDD7724B6C5940FCA4BD92553A344091C04D9C056C5940AB49EB02DA3934402E956D68FE6B59405AABA32D633934405B76E0BFEE6B59406F06C2FE613934409E0A1B10EF6B5940F25ED7DF263934406C9773BBD76B59405114EE8907393440F622A3DBC86B5940A68DA48D72383440F4192087B16B59408D9F7C37533834404BFF1F48A36B5940A3CB63FD47373440D0F0D1F38B6B59406C0F08A728373440A38BEDEF746B5940056FAE31CE363440993DBBE46D6B5940F630E8CC393634408D5BAA10476B5940459B30B7FB353440426329E1376B5940F07E53D9A1353440323F9B94106B59406A041671BC3534407A930C11096B594006FF5EBA803534407E7F6B1CD26A5940FA6138219A35344067519F7C746A594027C546DF57353440ECA5F1B64C6A5940880D1622CB3534402706C8662D6A59402E98CEBFC8353440D26E2F820C6A5940BB6897F5ED363440208C3B6EDC695940863A484BB937344092CCBFF4DB6959407F94EBF8113834400B81FF7EB46959401EE8821A4A38344080E5E7BAA3695940E70BB6D217393440BDECF9E993695940D459A92F343934405D6C09CE926959401257DE19033A34403061AC5A82695940393D4FB3953A34409827FE4A80695940FA4C5DF8153C3440477612CB8F6959401DC307BA343C3440C9093AC8B6695940E77A1B47553C34404CDC774BBE695940D87B97FE903C344009B6ABE82B6A59403FFD0E5C993C344003B760984A6A59409CDC1DFC113D3440FB9C9951516A5940AF32977FE13D3440D973107E686A59408CE63B681E3E34407F3E4185776A594014A99DD6953E3440B87937D7966A594038670F39983E3440A68581DBAD6A5940620488B0F23E344061F30C59C56A59406E1CF979F43E344034BC623E0A6B5940664B6C6E21403440AD538EE7196B5940D1F8F49E22403440957B2A43216B5940909B34E57B403440EAE8336A486B59406CF31ADE7E40344046A4B8C17E6B594010AC97B4DB40344005B7EE487E6B59400C17BB623441344067C3DD44AD6B59405D0D4FF23741344004CDF869B56B5940C5335A6BFD4034405ECB82B8036C5940AD539D58034134400310EEAE1B6C5940D0D10171AC403440B9FD0DAE426C59401470E9F5CC4034405B67397C5A6C5940443E279D9340344016A17AA3816C59406C1BB291964034400A08E69C916C59409FC323A15C403440D29BC370C06C59407DAC7FBB7D40344052FD664BDF6C5940C05344C6D8403440C1CC7A933D6D5940186484B9A440344013C67909DA6D5940A79C710BCE403440
1505,2212,Mokkhaloum,ມົກຄະລຸມ,406,Hoon,ຮຸນ,4,Oudomxay,ອຸດົມໄຊ,100,188,0103000020E6100000010000001700000072E2CACFA94F5940330AD918053E3440EC4356C5DA4F594036D8AFFBEE3D3440B84B4CC9FA4F59402BD7967A7B3D3440B18575ACFB4F59402D2B41BFE73C34408A11BBE7E44F59402794338D6F3C34404B696544F54F5940918CCEB4FA3B3440072495190D505940391F719FC13B3440F78303D0155059407E376C8F2E3B344015905B3A0F5059404615D5105F3A344014F9091BF84F5940381BDCF6213A3440B57E33B2E94F5940A7CBDECC51393440BD691793D24F5940387CB7B214393440DB4CFAD8D74F59402AF48AFD5838344076431E4D954F59402808F9DF173934409602D7EC564F594072C475D1743934406F96C76C304F59406F57F264A539344029277BCC184F5940FBF8F0D0303A34402C728ECCF34E59406752C29D463B3440535D1DECF04E5940FEC499ADE03B344051D88EEC034F5940F165D6D83A3C3440E994A18C3C4F59409B3C56F88F3C34407D03048D914F59401BBCA36F6D3D344072E2CACFA94F5940330AD918053E3440
1506,1402,Phadeng,ຜາແດງ,506,Special Region Nam Ngu,None,5,Bokeo,ບໍ່ແກ້ວ,2.27,13,0103000020E610000001000000620000002B0EA2BCD41E59401074E92C459B3440EE5F4E14CF1E5940EDEDE6301D9A344024C46530DF1E5940214DB9CCE39934403A144255E81E59402606908533993440393D6105E21E594007961B166498344050350A3D021F59401A92124DF197344034A7FD8A231F5940BEC343EEEA9634407412B8B35B1F5940B4FA61903F96344012040036731F5940A2010A0542963440FC729856771F5940FBA927331194344085748ED88E1F5940F81454A713943440140D3501A71F59406265448EBD933440EF3F5170A71F5940FED99285829334400ACF3F1CB71F594077461028849334403F4DA65FDF1F5940DE2CFCA7F49234409CDE2253E11F5940EE0B8000EB913440B9916736F11F59400F65241ECF9134406EFB1A59FA1F59400E65AFD41E91344054FC3FAE3920594023492BCECC903440BFA026004A20594025CE3EE275903440B3B9B764712059406D39F1705C9034402D8E7E5C82205940C21510F7AC8F3440194269D5AA205940C4EF24EEFF8E34408C61537BAB2059405C0F8F60A78E3440A87B2E6BC32059407BEE69C86E8E344009236425C5205940ACF708A4828D3440C0422166ED20594043D00A1EF38C344077BB5FBEF6205940B5D40A4E258C3440E7FCAA6906215940724014EE268C34402748460747215940BD969BC3238B344019B106885E215940E0D7D332268B34409929014160215940E288920D3A8A3440DEBDC965492159408C6C8910DF8934403E752B0B4A2159405AE8988286893440AA49C66C4221594083C83C2E6889344000A32CE10C215940B10BFA63B1883440AE083B36FD2059408ED23CC4AF8834409DDA92A4FD20594018A208BB74883440A2B3D650C8205940970E566BA08734407ECE06A6B820594021554ACB9E873440582B3977AE20594083B508073E873440DA1702076720594005892FFE0E8834409034B69C22205940740D4B19FE88344060FF620BF41F59402E91967E6D893440EDAB47A7A11F5940A8A7B8EC248A34401DC97D71401F59408A7A2FB92F8B344077E3169E381F594074995ECFBB8B34403C7FB517081F594074E22885858C3440070ABA01071F5940F0E37F1A198D3440F85B8256F71E59401F3F8077178D3440F3A5CACCE61E59406D8E65E58B8D344043B76A4EAF1E594039D662B6DE8D3440258615FC9E1E59402DB06C9F358E3440D2E6D7EC671E594098F459664D8E34403DE13CB7471E59403EE5D72EC08E34409AB3EA0B381E5940CE3EA38ABE8E3440C0D958E90E1E5940CC1FA614C48F344034B610A7C61D59405C07A6CFA8903440F33DC4F1BD1D5940C4E04A0D1E91344044729538A61D59408FE289193991344086E1DAC9851D59406AB1DC62C99134402C122237571D5940E3100C6A8991344085EF6E814E1D59407A530BA7FE913440A027BA461F1D59404E2721391792344067E8CCE5E61C59408567900EE092344073A8AD99A01C5940C8D9B11CBB92344028F903A8881C594041ABFBA9F3923440F1BE73CF511C59406D9EE7E0ED923440097DDDF9291C59403377A849429334404F3C47AB941B594033CE1E956D933440415BB3295D1B5940E2190252C093344010C222FF441B5940534DA25F169434401F2DBC7D2D1B5940B20124E213943440B4A50653151B5940346C3AEF69943440FE11C98D241B5940A9BA9C9FA6943440EDCF79E4231B5940E7F3692AFF943440FAF34CD94A1B594073E2BAD42095344010E41A0B701B594005E3B89B2E96344052C63CC0CC1B59406BD170A5E99634406D768EFEEA1B5940C6A7A088809734408C81B925481C594032E2AB87009834409725FD9C661C5940E52936E6799834403996BC23AD1C5940B3D1A357819834408FB87789B41C594051BDEF32BD983440885DF755E31C59408A6808ACDF983440C3840BA8181D59405EE02E0FB49934400D8A0175471D59408A56DC86D6993440AAF6D504471D5940B098BB8E119A34404C6A697E851D5940EFECE9AB359A3440DA1E382FA41D5940EE80FD83919A3440F5632E88C31D59402E54CACF949A344015B56FEECA1D5940FFBDB8AAD09A34401078800FEA1D5940A768287AF19A3440F42345CA011E5940B302706ED69A344099C89C43201E5940545881C94F9B34405CF705CABC1E59405E0EAEBE7D9B3440EE52FC0FC51E5940752E8D88439B34402B0EA2BCD41E59401074E92C459B3440
1507,9559,Luck 40,ຫລັກສີ່ສິບ,1605,Pathoomphone,ປະທຸມພອນ,16,Champasack,ຈຳປາສັກ,0.82,7,0103000020E61000000100000038000000E5912D04F17D5A40A6371ACFABB62D4021DCEAE8B37D5A400CCA17654AB52D4062D619D8B37D5A4010803CE8D3B42D40ACEDEE79507D5A406FFF964A10B22D400ED6DDC3487D5A4055AD2AD05EB12D404C4BB604F57C5A404DBABE9861B12D40ED7E6977BF7C5A400EE72A6889AF2D4026323B5E997C5A40F33C1A6B4FAF2D40BFA5BA4D997C5A4067DD0FEED8AE2D4083F7EE1B737C5A405BAB9134EDAD2D4072A3790B737C5A40553880B776AD2D40DE3F8F4D2E7C5A406984AA40DAAB2D40F087D597007C5A404921F67FA0AB2D409028C76EDA7B5A40BA3E9001F0AA2D4061F3B50B7F7B5A4086114DB9B7AA2D40D1F779B2587B5A4044105BC0A3A82D409BE9CB263A7B5A405CF786FFF2A72D4082AD08B3F57A5A408F49D3AF6BA82D40441F1E8CB87A5A4069A5D3AC93A62D404BF593B5A17A5A402FD3226794A62D4048D0F36B927A5A40DB50D3651EA62D408914BD1E8B7A5A40417897166FA82D40A02E29BAA97A5A4024DDC35796A92D4022ACFD7EB17A5A404A19F252BEAA2D4038EBD2C0C07A5A4046E03A15F9AA2D4055ABCDE8C07A5A406163804E21AC2D40FAE8FEA37C7A5A40C895A272FDAD2D4020D3B9A16D7A5A40E5232BA59CAF2D403FE7AAEB7C7A5A40A63B9AA612B02D407E5D870B7D7A5A40492C3DA1FFB02D40BF0A4EA75E7A5A406432441677B12D4064744C4C667A5A40CD3A0C17B2B12D400CFAC2FBB97A5A402067F9EE38B12D40321DFB46EF7A5A40464F833A37B12D40B1CF12F4F67A5A40030D4979ADB12D40BA814ED4337B5A40C26AB04570B12D4048A5D570527B5A401AF8718397B22D40E96122ED707B5A40ADB13FC6D1B22D40AF9D2E05887B5A402783B8FDAAB42D40253C3D9BCC7B5A4027DD76411FB52D40415D0628D47B5A40413AEC84A8B42D4050A10E5B097C5A40BFDD730CF5B32D40401CB23A377C5A400FA32A0557B52D40B73760545D7C5A40209E060491B52D40137D0E6D5D7C5A40FF0495BF42B62D40C9FB166E837C5A4098751302CBB52D404A9FC2B9B87C5A40904E1840C9B52D40DBC44FCAB87C5A40553715BD3FB62D406A7D02FDDE7C5A40600DA1742BB72D4098DF9A0DDF7C5A40F9DB96F1A1B72D409AA0E9FDF57C5A40A49329EB52B82D404EB12F38057D5A407051C36952B82D40D8F368D6237D5A40C9B6DF9E79B92D40DDDB963B597D5A40F76F599329BA2D40F62F0B8F687D5A40A1BC66CCDABA2D40E5912D04F17D5A40A6371ACFABB62D40
1508,2520,Jontaitai,ຈັນໄຕໄຕ້,406,Hoon,ຮຸນ,4,Oudomxay,ອຸດົມໄຊ,1.12,7,0103000020E61000000100000019000000848593525B5A5940DFE6B6872A1C344023C749C9725A5940085EF6702C1C3440B34FA393925A5940425ED554D61B3440FE59E3E9925A59401B4A0F3A9B1B3440A8C86EB9A25A5940BE5582F27E1B3440D41FAE939B5A5940F4D2071A081B3440D8CEB5E1B35A5940DC959B3F761A3440B414AFBEA45A594006F5B9511C1A34406C333BFA7D5A59408D117208DE1934405420A42D6F5A594006F19FFF48193440C62145E54F5A594032A58F7346193440D341923B505A59409D86D6580B19344038696A97405A59401C49B1120A1934401BF18CA8225A5940FAF26B1B1B183440A7D24135035A594021B5FA1B3618344024F29CE1FA5959402D38B1208E183440396A873DEB5959400E8F1ADA8C18344059F46548CB5959400D85D9810019344090899D6CC95959403BA70F94451A344007906B74B1595940CBA968519C1A3440B1734498AF595940A2A06A63E11B3440B6786D74975959403CC29AAD551C344016B4878FBE595940EB2BA6DF581C34400EA6F144155A5940F21229B0E91B3440848593525B5A5940DFE6B6872A1C3440
1509,1431,Houaidokthong,ຫ້ວຍດອກທອງ,506,Special Region Nam Ngu,None,5,Bokeo,ບໍ່ແກ້ວ,34.19,106,0103000020E6100000010000005B0000007A9DC7F9B2275940B8E5872F259534408A195B1DD22759407A7E02E345953440EF90C21BD92759404E580DC5BC9534402072469917285940F25C5AA5E09534408D5753A4262859403EACE8CC3A963440002B58235E2859402C3CA3C9E7953440AFC8008E65285940499528A023963440D8C74E18AC2859400B228BC22A963440C7491A30C3285940FC238B2E689634402AE76D96EA2859409C3B529E4E9634400B2C511909295940194229E0C7963440963FB0384F295940958E5C0A0A9734400B549DF4BC295940AFF3D419159734408D6B7B36CC295940DCADE5B951973440E1510CCE1A2A5940F9125F173C973440F524D30A432A5940CD2E166AAC963440F868EB75432A5940E366035E7196344072FC4E476B2A59409528FFBB1C9634409FB49547372B59402C7604A7139634400618B4A04F2B59402E9E0FE99F95344067A0BA59672B59407B5A71BD8495344030DD5BC4672B594014D600B1499534406DBB45CA8F2B594068F9D783D79434407D96D334902B5940AE9E59779C9434405FDD723AB82B5940EE1863492A943440F5082ADAB82B5940549F90B6D19334405B2D5320E92B594042878E4325933440897CC9C13F2C594089FFA1D1F292344059F3FA9C6F2C5940A46C6A688192344099D75920872C5940D44B3BC083923440D2746E6C972C5940EE99C0BC2C92344066B9CD24AF2C59403E80C38D11923440621F9C26D02C59401D34137928913440A964B2861E2D59407B64784430913440F82D69984A2D5940E8AE75477C9034408D4DF36EE62B5940FE2C878D5D91344037D83EB83E2B5940F72760ACB5913440EC9284017B2A5940C34B0D89B091344067E47A512D2A5940C62C3F3F779134406A935A600B2A5940DB4BAE4963903440A966FD18F6295940CE24B4CCA48E344060943726C329594060BB2539078C3440086DBF9C98295940DD4B49F4E489344055F492E75529594012C34C254C883440770B473E552959404D8B03DD498834404C8BB8D23A2959404664A3DF5F883440DAB24E862A29594021E97BDDB688344097B569F90A2959409B57463BD1883440A0B6AE82022959407DA4D8022989344011155A2BE328594016683ADA2589344065EE5714D3285940B25B7F515F893440F2C0D806952859401D05536D00893440356B437C672859405F44E9052D8834409D8EEEEC182859400FCA6EA142883440BCFCCBD508285940A58861177C883440CC6D447CBA2759408F4D5F2A748834409D6D5859A2275940D94F3F5ACA883440479DD4AD922759407A3005C4C888344029EF204972275940ECAE7D33598934409005CCC75A275940C2FBA5D15689344070808F6E42275940F36F0886CA893440EAA69BA8F3265940D0140D9EFD893440D50AD9E2DA265940A9304D5CAC8A344007CCBA73AB265940633693A0E28A344055880E2FAA265940D0B39CC1938B34407E432E2982265940E0C2C6DB058C3440BA8F762689265940AFF0B7BD7C8C3440A418B29869265940B0DDE912978C344016556974512659400203CE3EED8C344031FCDB462A265940546A8C41E98C34407B7267221226594071DABE6C3F8D3440BDA9231311265940F49FC207D38D3440835CC926E025594095B839EDD78E3440C583E70AD72559401C56CB40888F344015AE8528C72559407C7CD22CA48F3440D3352E4FC6255940EC2A37421A903440071E658BDC255940437466C8CD9034407ED02E4A0A265940A23D58B483913440D355BD446726594047ACC6E420923440149873AE6E265940A27AFBBB5C923440A1E0761DA5265940FB189A5C9D923440AD3E41CFE3265940F1E841BDA392344010663039EB26594039234894DF9234408071ADE5FA265940124F332CE1923440917E851902275940819BBA883A933440B0C10DC6112759401A5C8B203C933440AAE6209A2027594022757ACEB3933440ED12332F6F2759401CAD623E9E933440CF00871A952759403F82055A539434405D90919DAC2759406FC595BC559434407A9DC7F9B2275940B8E5872F25953440
