﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
115,0101000020887F0000709A771C5459124138234ACBA3DD3741,OMC-22020123-No Pipe,Otdar Meanchey,Banteay Ampil,Ampil,Sopeab,1,8,NOC,New System,938,2,168519,180,53567,50822,6,7,0.7,14.1406584,103.1529694
116,0101000020887F0000F041CFE638F21841285C8FC295C43441,PST-15031002-No Pipe,Pursat,Krakor,Svay Sa,Trapeang Chhnuol,1,3,NOC,New System,1140,2,179637,158,54698,50822,6,7,0.7,12.3106327,104.1605225
117,0101000020887F000010C7BAF873FC2641183FC60C4C113741,RTK-16070204-No Pipe,Ratanak Kiri,Ou Ya Dav,Lum Choar,Un,2,5,NOC,New System,941,2,148502,158,54814,50822,6,8,0.5,13.6637001,107.3407898
118,0101000020887F0000D0AACF154963204108AC1C1A70F73641,PVH-13010406-No Pipe,Preah Vihear,Chey Saen,Khyang,Damnak Trach,2,5,NOC,New System,1328,2,227661,171,55039,50822,6,6,0.5,13.6146584,105.3420258
119,0101000020887F000028287ECCBC1E264190B96B0902323741,RTK-16060302-No Pipe,Ratanak Kiri,Ou Chum,Aekakpheap,Pa or,2,4,NOC,New System,927,2,191892,207,56282,50822,6,7,0.7,13.7417068,107.0792313
120,0101000020887F0000903A01CDAEFE1541A0F831F604A53241,KK-9060404-No Pipe,Koh Kong,Srae Ambel,Chrouy Svay,Saray,1,5,LC,New System,943,2,204769,217,58121,50822,6,8,0.7,11.0507812,103.7216721
121,0101000020887F000050F38E53937A1C41F87E6A0CFCCD3341,KPS-5050910-No Pipe,Kampong Speu,Odongk,Khsem Khsant,Srah Sdach,2,9,ALC,New System,964,2,172740,179,58443,50822,6,7,0.7,11.7408524,104.6934433
122,0101000020887F000050DA1B7CB3E31941B09DEFF709383341,KPS-5060807-No Pipe,Kampong Speu,Phnum Sruoch,Ou,Prey Romiet,3,8,NOC,New System,1349,2,245495,182,61841,56470,4,8,0.7,11.3930445,104.3049698
123,0101000020887F0000005D6D853C121141A8CFD5A668F93541,BTB-2010711-No Pipe,Battambang,Banan,Snoeng,Boeng Krasal,1,2,NOC,New System,852,2,179172,210,61979,59293,7,7,0.7,13.0188894,102.9686737
124,0101000020887F0000007F6A3CC9911441904AEAA4F6963541,BTB-2060503-No Pipe,Battambang,Moung Ruessei,Prey Svay,Tuol Ta Thon,2,3,COM,New System,1109,2,166029,150,61979,59293,7,7,0.7,12.794673,103.4983597
125,0101000020887F0000E01DA728D748114160545297A83A3541,BTB-2090209-No Pipe,Battambang,Samlout,Kampong Lpov,Prey Thum,1,1,ALC,New System,809,2,217917,269,62063,59293,7,8,0.7,12.5778284,103.0043564
126,0101000020887F0000A0B437780A9C1C41E0361AA0BC4E3741,PVH-13040101-No Pipe,Preah Vihear,Kuleaen,Kuleaen Tboung,Kuleaeng Tboung,1,2,ALC,New System,1101,2,168956,153,62176,56472,5,8,0.7,13.816803,104.7107468
127,0101000020887F00008004C54FA9282341780B249842AA3541,KRT-10040303-No Pipe,Kracheh,Sambour,Kbal Damrei,Ou Ta Noeng,1,5,ALC,New System,1205,2,239209,199,62243,56472,5,7,0.7,12.8409824,106.1776657
128,0101000020887F0000E0FBA931C7DF1E4188B0E10953973341,KDL-8060202-No Pipe,Kandal,Lvea Aem,Barong,Barong,1,2,ALC,New System,868,2,146610,169,62983,59293,7,7,0.7,11.6144648,105.0535889
129,0101000020887F000060325530AFCF224188855AB38C483541,KRT-10060202-No Pipe,Kracheh,Chetr Borei,Changkrang,Kasang,1,2,ALC,New System,1226,2,199285,163,63091,56472,5,7,0.7,12.6152735,106.0717773
130,0101000020887F000000AAF15241BE1541C086A78762593541,BTB-15010504-No Pipe,Battambang,Moung Ruessei,Ruessei Krang,Chamkar Khloy,1,4,ALC,Extension System,1194,2,195592,164,63359,59293,7,7,0.7,12.6531076,103.6762314
131,0101000020887F0000005F980CCF641141E00B93F965963741,BMC-1070608-No Pipe,Banteay Meanchey,Thma Puok,Kumru,Prey Veng,1,3,NOC,New System,969,2,161740,167,63403,59293,7,7,0.7,13.9746952,103.0094757
132,0101000020887F0000B003E70C8061144148E17A5492123841,OMC-22040102-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Khpos,Sambour Meas,2,5,NOC,New System,1162,2,185904,160,70565,67766,6,7,0.7,14.2653084,103.4604721
133,0101000020887F0000602041B141B8134140A4DFDEBB913541,BTB-2060102-No Pipe,Battambang,Moung Ruessei,Moung,Ou Krabau,2,5,COM,New System,1219,2,216751,178,70649,67766,6,7,0.7,12.7818098,103.3702087
134,0101000020887F00000022FD766AFC1C4100917E0B4FD83541,KPT-6020502-No Pipe,Kampong Thom,Kampong Svay,Nipech,Nipech Kha,1,3,ALC,New System,1010,2,205327,203,71498,67763,8,7,0.7,12.95012,104.7686462
135,0101000020887F0000F0D24DA232AC124130D49AF6A95E3741,BMC-1080105-No Pipe,Banteay Meanchey,Svay Chek,Phkoam,Ou,1,5,ALC,New System,1122,2,185437,165,71724,67766,6,7,0.7,13.8472586,103.2043686
136,0101000020887F00006081044503C00A41088A1FF333413641,BTB-2120501-No Pipe,Battambang,Kamrieng,Ta Saen,Dei Kraham,1,3,ALC,New System,1167,2,181505,156,78989,76234,9,8,0.5,13.179944,102.4089127
137,0101000020887F0000C0DA8A7D4DEA0E4150F38E0398B83641,BMC-1090607-No Pipe,Banteay Meanchey,Malai,Ta Kong,Damnak Thmey,1,5,LC,New System,1465,2,204448,140,79867,76234,9,6,0.5,13.4590874,102.7209244
138,0101000020887F000000BC05D258C61C412806812587513241,TKO-21100608-No Pipe,Takeo,Treang,Angk Kaev,Ou Ta Sek,1,8,NOC,New System,934,2,214229,229,81383,76234,9,7,0.7,10.8600655,104.7387466
139,0101000020887F0000E0361A806B25114128651902E0F23741,BMC-1070115-No Pipe,Banteay Meanchey,Thma Puok,Banteay Chhmar,Thmar Romeal Lech,1,3,ALC,New System,993,2,207116,209,81817,76234,9,7,0.7,14.1883087,102.970047
140,0101000020887F0000E8C03923582B2041B8B88D068A4D3741,PVH-13020502-No Pipe,Preah Vihear,Chhaeb,Mlu Prey Muoy,Kdol,2,4,NOC,New System,854,2,215113,252,82451,79061,7,8,0.7,13.8140459,105.276062
141,0101000020887F0000308716198D191541280F0B350E093541,PST-15010919-No Pipe,Pursat,Bakan,Ta Lou,Taingkok,1,2,ALC,New System,905,2,212501,235,84284,76234,9,7,0.7,12.4667015,103.5802078
142,0101000020887F0000401361C303AD1D4120B9FCD7A93A3241,TKO-21050601-No Pipe,Takeo,Kaoh Andaet,Thlea Prachum,Roluos,1,6,NOC,New System,1162,2,206982,178,84649,79061,7,7,0.7,10.8072128,104.8738403
143,0101000020887F000010D7A330F6BE1E41400AD79393CE3641,PVH-13051001-No Pipe,Preah Vihear,Rovieng,Rumdaoh,Thnal Kaong,1,4,NOC,New System,1076,2,224267,208,85250,79061,7,7,0.7,13.5203037,105.0345764
144,0101000020887F0000E0A59B443AAB0B41F085C904A2A03641,BTB-2100306-No Pipe,Battambang,Sampov Lun,Ta Sda,Ou Chamnep,3,3,ALC,New System,1394,2,235365,169,89307,84706,6,8,0.7,13.40133,102.4760208
145,0101000020887F00008048BF3DC39A1A41F0B0506BD9093541,KPCh-4011101-No Pipe,Kampong Chhnang,Baribour,Trapeang Chan,Trapeang Chan,1,4,NOC,New System,1351,2,220335,163,91034,84706,6,8,0.7,12.4716272,104.4100266
146,0101000020887F00001083C0CAEE04154108F016E8B4BB3741,OMC-22030403-No Pipe,Otdar Meanchey,Chong Kal,Pongro,Ta Paen,1,7,NOC,New System,1251,2,246154,197,95560,76234,9,6,0.5,14.0649109,103.5586777
147,0101000020887F0000406744A9BCF81141703D0AF7C70B3741,BMC-1040105-No Pipe,Banteay Meanchey,Preah Netr Preah,Chnuor Mean Chey,Bantoat Baoh,2,9,NOC,New System,1240,2,249534,201,105005,101650,9,7,0.7,13.654706,103.0996857
148,0101000020887F000070D712B2F5971C41B0D85F86A2093341,TKO-21021102-No Pipe,Takeo,Bati,Komar Reachea,Tram Khnar,1,7,LC,Extension System,996,2,164728,165,105261,101650,9,8,0.7,11.2862902,104.7111664
149,0101000020887F00000012143FCA6C1C41F0F44A590FC33241,TKO-5010715-No Pipe,Takeo,Samraong,Boeng Tranh Khang Cheung,Kranhung,2,5,LC,Extension System,1473,2,284595,193,130199,127058,9,8,0.7,11.1228695,104.6860275
150,0101000020887F000080D93D39066C1C4188FD65D762EB3241,TKO-5030713-No Pipe,Takeo,Bati,Krang Leav,Prey Kaes,2,9,LC,Extension System,1440,2,289432,201,135175,127058,9,8,0.7,11.2162323,104.6854782
