﻿_id,no,name_kh,scientific_name,cites,class_kh,reference,language,last_update
150,150,កុកគ្រោងតូច,Egretta garzetta,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
151,151,កុកគ្រោងមធ្យម,Mesophoyx intermedia,III,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
152,152,កុកគ្រោងធំ,Casmerodius albus,III,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
153,153,កុកម្ទេសទុំ,Ixobrychus cinnamomeus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
154,154,កុកសមុទ្រ,Egretta sacra,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
155,155,កុកសំបកត្រពាំង,Ixobrychus sinensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
156,156,ចាបសុីរុយវាលទំនាប,Cyomis tickelliae,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
157,157,កេងកងតូច,Anthracoceros albirostris,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
158,158,កេងកងត្នោត,Anorrhinus tickelli,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
159,159,កំប្លុក ឬ ពពូលចំពុះធំលឿង,Treron curvirostra,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
160,160,កព្រ្ចោះ,Gallirallus striatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
161,161,កញ្ចាក់ស្លាចញ្ចឹមស,Rhipidura aureola,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
162,162,កញ្ចាក់់ស្លាពោះខ្មៅ,Rhipidura albicollis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
163,163,កញ្ចាក់ស្លាវ័ណ្ឌកខ្មៅ,Rhipidura javanica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
164,164,កញ្ច្រៀច,Sturnus burmannicus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
165,165,កញ្ច្រៀចកន្ទុយត្នោត,Sturnus malabaricus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
166,166,កញ្ច្រៀចបន្នូលក្បាលខ្មៅ,Sturnus sturninus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
167,167,កញ្ច្រៀចស្មា ស,Sturnus sinensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
168,168,ក្លុំ,Gallicrex cinerea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
169,169,ក្រសា​​ចំពុះធំ,Ardea sumatrana,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
170,170,ក្រសាប្រផេះ,Ardea cinerea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
171,171,ក្រសាធ្នង់,Ardea purpurea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
172,172,ក្រាអាច់ ឬ ក្រសាស្វាយ,Butorides striatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
173,173,ក្រួចតូច,Tumix sylvatica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
174,174,ក្រួចទ្រូងខៀវ,Coturnix chinensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
175,175,ក្រួចទ្រូងខ្មៅ,Coturnix coromandelica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
176,176,ក្រួចទ្រូងស,Coturnix japonica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
177,177,ក្រួចអិន,Mirafra marionae,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
178,178,ក្រួចអិនកំប៉ោយ,Alauda gulgula,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
179,179,ក្រួចអិនចុងខ្នងឆ្នូត,Anthus cervinus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
180,180,ក្រួចអិនជើងវែង,Anthus richardi,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
181,181,ក្រួចអិនទ្រូង​​ឆ្នួតខ្មៅ,Anthus hodgsoni,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
182,182,ក្រួចអិន​ទ្រូង​លាត,Mirafra javanica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
183,183,ក្រួចអិនវាលស្រែ,Anthus rufulus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
184,184,ក្រួចអ៊ឺត​,Turnix suscitator,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
185,185,ក្រួចអ៊ឺត​ជើងលឿង,Turnix tanki,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
186,186,ក្អែក,Corvus macrorhynchos,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
187,187,ក្អែក​ទឹកតូច,Phalacrocorax niger,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
188,188,ក្អែក​ទឹកមធ្យម,Phalacrocorax fuscicollis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
189,189,ក្អែក​ទឹកធំ,Phalacrocorax carbo,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
190,190,ខ្ញាល់ពួប,Otus sunia,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
191,191,ខ្ញាល់ភ្នំ,Otus spilocephalus,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
192,192,ខ្ទប់ដីខ្នងប្រផេះ,Motacilla cinerea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
193,193,ខ្ទប់់ដីខ្មៅ ស,Motacilla alba,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
194,194,ខ្ទប់ដីព្រៃ,Dendronanthus indicus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
195,195,ខ្ទប់ដីលឿងក្រោម,Motacilla flava,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
196,196,ខ្លែងឆាបលឿងក្រម៉ៅ,Haliastur indus,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
197,197,ខ្លែងស្រាក,Tyto alba,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
198,198,ខ្វែក,Nycticorax nycticorax,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
199,199,ខ្វែកខ្យល់,Botaurus stellaris,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
200,200,ខ្វែកត្រោក,Gallinago gallinago,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
201,201,ខ្វែកត្រោកកន្ទុយម្ជុល,Gallinago stenura,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
202,202,ខ្វែកពណ៌,Rostratula benghalensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
203,203,ខ្វែកសមុទ្រធំពោះត្នោត,Limosa lapponica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
204,204,ខ្វែកសមុទ្រស្លាបឆ្នូតស,Limosa Limosa,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
205,205,ខ្វែកសបកត្រពាំង,Gorsachius melanolophus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
206,206,គ្រលីងគ្រលោង,Sturnus nigricollis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
207,207,គ្រលីងគ្រលោងតចៀក ស,Sturnus contra,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
208,208,ងាវកក,Halcyon capensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
209,209,ចាចាតក្រឹម,Alcedo atthis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
210,210,ចចាតតូចចុងខ្នងក្រហម,Ceyx erithacus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
211,211,ចចាតត្រចៀកខៀវ,Alcedo meninting,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
212,212,ចឡជើងក្រហម,Tringa erythropus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
213,213,ចឡជើងក្រហមស្លាបឆ្នូតស,Tringa totanus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
214,214,ចឡជើងល្មៀត,Tringa nebularia,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
215,215,ចកវ៉កកំប៉ោយ ស,Garrulax leucolophus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
216,216,ចកវ៉៉កក្បាល​​ ប្រផេះ,Garrulax vassali,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
217,217,ចកវ៉កខ្នងបៃតងបំពង់កខ្មៅ,Garrulax chinensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
218,218,ចកវ៉កតូច,Pomatorhinus hypoleucos,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
219,219,ចកវ៉កវ័ណ្ឌទ្រូងខ្មៅ,Garrulax monileger,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
220,220,ចាបកន្ទុយកន្រ្តៃស ខ្មៅ,Enicurus schistaceus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
221,221,ចាបកន្លង់,Nectarinia jugularis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
222,222,ចាបកន្លង់់ក ស្វាយ,Hypogramma hypogrammicum,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
223,223,ចាបកន្លង់កោងកាង,Nectarinia calcostetha,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
224,224,ចាបកន្លង់ក្រហម,Aethopyga siparaja,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
225,225,ចាបកន្លង់ខៀវ,Nectarinia asiatica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
226,226,ចាបកន្លង់ខ្នងក្រហម,Dicaeum cruentatum,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
227,227,ចាបកន្លង់ខ្នងត្នោត,Aethopyga saturata.,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
228,228,ចាបកន្លង់កូទលឿង,Dicaeum chrysorrheum,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
229,229,ចាបកន្លង់ចំពុះធំ,Dicaeum agile,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
230,230,ចាបកន្លង់ចំំហៀងខ្លួនត្នោត,Zosterops erythropleurus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
231,231,ចាបកន្លង់តូចពីងពាង,Arachnothera longirostra,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
232,232,ចាបកន្លង់ទ្រូងភ្លើង,Dicaeum ignipectus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
233,233,ចាបកន្លង់ធំពីងពាង,Arachnothera magna,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
234,234,ចាបកន្លង់បំពង់កត្នោតចាស់,Anthreptes malacensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
235,235,ចាបកន្លង់បំំពង់ក​ត្នោតខ្ចី,Anthreptes singalensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
236,236,ចាបកន្លង់ពោះក្រហម,Nectarinia sperata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
237,237,ចាបកន្លង់ភក់,Dicaeum concolor,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
238,238,ចាបកន្លង់ភ្នែក ស​,Zosterops palpebrosus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
239,239,ចាបក្រច,Pycnonotus goiavier,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
240,240,ចាបក្រុក,Megalurus palustris,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
241,241,ចាបចៀបពោះក្រហម,Harpactes erythrocephalus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
242,242,ចាបចៀបពោះលឿង,Harpactes oreskios,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
243,243,ចាបចង្រ្គង់,Lonchura punctulata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
244,244,ចាបចង្រ្គង់កន្ទុយម្ជុល​,Erythrura prasina,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
245,245,ចាបចង្រ្គង់ក្បាលខ្មៅ,Lonchura malacca,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
246,246,ចាបចង្រ្គង់ចុងខ្នងស,Lonchura striata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
247,247,ចាបដូនតា,Acrocephalus orientalis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
248,248,ចាបដូនតាកំប៉ោយគូទលឿង,Yuhina zantholeuca,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
249,249,ចាបដូនកំប៉ោយគូទខ្មៅ,Yuhina nigrimenta,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
250,250,ចាបដូនតាកន្ទុយកុក,Urosphend squameiceps,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
251,251,ចាបដូនតាកន្ទុយផ្លិត,Seicercus soror,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
252,252,ចាបដូនតាកន្ទុយវែង,Lanius schach,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
253,253,ចាបដូនតាកន្ទុយស ,"Phylloscopus davisoni,","",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
254,254,ចាបដូនតាក្បាលខ្មៅ,Pteruthius flaviscapis,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
255,255,ចាបដូនតាក្បាលប្រផេះ,Phylloscopus tenellipes,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
256,256,ចាបដូនតាខ្លងត្នោត,Phylloscopus fuscatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
257,257,ចាបដូនតាខ្នងត្នោតឆ្នូតត្រចៀកខ្មៅ,Lanius cristatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
258,258,ចាបដូនតាខ្នងត្នោតពោះស,Lanius collurioides,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
259,259,ចាបដូនតាខ្នងប្រផេះ,Lanius tephronotus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
260,260,ចាបដូនតាខ្នងអង្កន់,Lanius tigrinus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
261,261,ចាបដូនតាគំរបក្រោមកន្ទុយក្រាស់,Phylloscopus schwarzi,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
262,262,ចាបដូនតាចិញ្ចើមខ្មៅវែង,Alcippe grotei,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
263,263,ចាបដូនតាចិញ្ចើមខ្មៅ ស,Acrocephalus bistrigiceps,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
264,264,ចាបដូនតាចិញ្ចើមលឿង,Phylloscopus inomatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
265,265,ចាបដូនតាចុងខ្នងច្រេះ,Locustella certhiola,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
266,266,ចាបដូនតាធំចំពុះលឿងទុំ,Pomatorhinus schisticeps,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
267,267,ចាបដូនតាចំពុះធំ,Malacocincla abbotti,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
268,268,ចាបកេតភ្នំ,Orthotomus cuculatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
269,269,ចាបដូនតាចំពុះធំភ្នែកធំ,Acrocephalus aedon,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
270,270,ចាបដូនតាចំពុះធំវែង,Phylloscopus borealis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
271,271,ចាបដូនតាឆ្នូតកខ្មៅ,Napothera brevicaudata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
272,272,ចាបដូនតាឆ្នូតចុងខ្នង,Locustella lanceolata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
273,273,ចាបដូនតាឆ្នូតក្បាលលឿងព្រលែត,Phylloscopus coronatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
274,274,ចាបដូនតាឆ្នូតស្លាបពីរ,Phylloscopus plumbeitarsus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
275,275,ចាបដូនតាតូចអត់កន្ទុយ,Pnoepyga pusilla,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
276,276,ចាបដូនតាត្រចៀកប្រាក់,Leiothrix argentauris,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
277,277,ចាបដូនតាថ្ងាសស,Gerygone sulphurea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
278,278,ចាបដូនតាទូរស័ព្វ,Macronous gularis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
279,279,ចាបដូនតាទូ្រងប៉ោង​,Pellorneum tickelli,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
280,280,ចាបដូនតាទ្រូងអុជ,Bradypterüs thoracicus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
281,281,ចាបដូន​តាបំពង់កំប៉ោង,Pellorneum ruficeps,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
282,282,ចាបដូនតាបន្នូលក្បាលត្នោត,Seicercus castaniceps,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
283,283,ចាបដូនតាបន្នូលក្បាលត្នោតទុំ,Timalia pileata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
284,284,ចាបដូនតាបន្នូលក្បាលស្រកា,Malacopteron cinereum,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
285,285,ចាបដូនតាពោះលឿងក ស,Abroscopus superciliaris,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
286,286,ចាបដូនតាមុខប្រផេះ,Macronous kelleyi,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
287,287,ចាបដូនតាវាលស្រែ,Acrocephalus tangorum,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
288,288,ចាបដូនតាស្លាបខៀវ,Minla cyanouroptera,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
289,289,ចាបដង្កូវចុងកន្ទុយស,Cisticola juncidis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
290,290,ចាបដង្កូវធំ,Prinia polychroa,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
291,291,ចាបដង្កូវទ្រូងប្រផេះ,Prinia hodgsonii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
