﻿_id,Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,PROVINCE,SCHOOL_COD,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,Location,SCHNAME,SCHOOL,CLASSES,SHIFTS,DISADV,SWATER,STOILET,PAEXIST,G1T,G1F,G2T,G2F,G3T,G3F,G4T,G4F,G5T,G5F,G6T,G6F,G1RT,G1RF,G2RT,G2RF,G3RT,G3RF,G4RT,G4RF,G5RT,G5RF,G6RT,G6RF,PINTAKET,PINTAKEF,POVERT,POVERF,TCHT,TCHF,NTCHT,NTCHF,NOTRAIN,CONTRACT,COMTEACH,NUMMONKS,BUILDS,ROOMS,CLROOMS,CLASSWFL,CLASSWRF,CLWGWALL,NWDESK,NWCHAIR,NWBOARD,NWTTBCH,PROMG1T,REPRG1T,DROPG1T,PROMG1F,REPRG1F,DROPG1F,PROMG2T,REPRG2T,DROPG2T,PROMG2F,REPRG2F,DROPG2F,PROMG3T,REPRG3T,DROPG3T,PROMG3F,REPRG3F,DROPG3F,PROMG4T,REPRG4T,DROPG4T,PROMG4F,REPRG4F,DROPG4F,PROMG5T,REPRG5T,DROPG5T,PROMG5F,REPRG5F,DROPG5F,PROMG6T,REPRG6T,DROPG6T,PROMG6F,REPRG6F,DROPG6F,Enrol_2012,Enrolment
143,"","","","","","",-1,0,-1,"","",Battambang,2060601052,Ta Loas,Maung Russey,Manoak,Manoak,Primary,2,Rural,Manoak,1,11,2,0,1,1,1,93,41,96,46,71,36,42,25,24,13,34,19,21,6,11,5,12,3,1,0,0,0,0,0,49,25,97,51,7,3,4,0,0,0,0,0,1,5,4,0,0,0,88,88,5,5,107.594937,26.582278,-34.177215,107.894737,15.789474,-23.684211,75.641026,14.102564,10.25641,89.189189,13.513514,-2.702703,71.929825,21.052632,7.017544,83.333333,10,6.666667,85.714286,3.571429,10.714286,76.470588,0,23.529412,75.555556,0,24.444444,76,0,24,76,0,24,100,0,0,321,360
144,"","","","","","",-1,0,-1,"","",Battambang,2060601061,Ta Loas,Maung Russey,Tuol Sakar,Manoak,Primary,2,Rural,Tuol Sakar,1,9,2,1,0,0,1,50,27,62,29,48,15,32,14,21,11,22,19,16,8,17,10,5,0,3,0,3,2,0,0,34,19,13,10,9,6,2,0,0,0,0,0,2,5,5,4,4,4,45,45,4,0,73.770492,26.229508,0,70.37037,29.62963,0,72.881356,28.813559,-1.694915,55.555556,37.037037,7.407407,85.294118,14.705882,0,93.333333,0,6.666667,85.714286,14.285714,0,100,0,0,81.481481,11.111111,7.407407,90.47619,9.52381,0,0,0,0,0,0,0,75,235
145,"","","","","","",-1,0,-1,"","",Battambang,2060602062,Ta Loas,Maung Russey,Wat Sdei,Sour Sdei,Primary,2,Rural,Wat Sdei,1,6,2,0,1,0,1,29,9,25,11,25,9,24,10,23,11,24,16,8,1,0,0,0,0,0,0,1,1,0,0,21,8,26,11,1,1,3,1,0,0,0,0,2,5,3,2,2,0,75,75,3,3,80.645161,25.806452,-6.451613,68.75,6.25,25,89.285714,0,10.714286,75,0,25,75,0,25,76.923077,0,23.076923,81.481481,0,18.518519,83.333333,0,16.666667,82.758621,3.448276,13.793103,88.888889,5.555556,5.555556,69.565217,0,30.434783,88.888889,0,11.111111,141,150
146,"","","","","","",-1,0,-1,"","",Battambang,2060603053,Ta Loas,Maung Russey,Samaki,Sdei Stung,Primary,2,Rural,Samaki,1,6,2,0,1,1,1,32,11,27,9,28,10,19,14,19,9,16,6,5,1,2,0,0,0,0,0,0,0,0,0,22,9,28,12,4,3,2,0,0,0,0,0,1,5,3,5,0,0,45,45,5,5,96.153846,19.230769,-15.384615,81.818182,9.090909,9.090909,96.551724,6.896552,-3.448276,90.909091,0,9.090909,100,0,0,87.5,0,12.5,105.555556,0,-5.555556,100,0,0,100,0,0,100,0,0,94.736842,0,5.263158,90,0,10,140,141
147,"","","","","","",-1,0,-1,"","",Battambang,2060802035,Prey Tauch,Maung Russey,Dop Krasaing,Dop Krasaing,Primary,2,Rural,Dop Krasaing,1,6,2,0,1,1,1,32,14,25,14,25,12,26,13,25,7,20,14,4,1,4,2,2,1,0,0,0,0,0,0,13,6,26,10,2,1,1,0,0,0,0,0,2,6,4,3,3,3,70,80,5,4,65.625,12.5,21.875,80,6.666667,13.333333,82.142857,14.285714,3.571429,122.222222,22.222222,-44.444444,92.857143,7.142857,0,81.25,6.25,12.5,100,0,0,100,0,0,80,0,20,77.777778,0,22.222222,100,0,0,100,0,0,154,153
148,"","","","","","",-1,0,-1,"","",Battambang,2060804036,Prey Tauch,Maung Russey,Prey Tauch,Prey Tauch,Primary,2,Rural,Prey Tauch,1,17,2,0,1,1,1,122,47,97,48,100,47,92,51,63,34,61,27,12,5,11,5,1,0,5,3,5,1,0,0,65,29,95,41,8,5,3,0,0,0,0,0,3,12,9,0,0,0,215,215,10,10,66.666667,9.302326,24.031008,75.438596,8.77193,15.789474,85.344828,9.482759,5.172414,87.037037,9.259259,3.703704,75.652174,0.869565,23.478261,84.210526,0,15.789474,54.716981,4.716981,40.566038,58.928571,5.357143,35.714286,81.333333,6.666667,12,81.818182,3.030303,15.151515,88.333333,0,11.666667,93.548387,0,6.451613,550,535
149,"","","","","","",-1,0,-1,"","",Battambang,2060806038,Prey Tauch,Maung Russey,Stung Chak,Stung Chak,Primary,2,Rural,Stung Chak,1,6,2,0,0,1,1,38,17,31,20,20,3,20,11,21,11,23,13,2,0,3,3,0,0,0,0,1,1,0,0,21,9,20,9,1,1,2,1,0,0,0,0,2,5,3,1,1,1,85,85,3,2,90.322581,6.451613,3.225806,100,0,0,83.333333,12.5,4.166667,37.5,37.5,25,83.333333,0,16.666667,91.666667,0,8.333333,80,0,20,83.333333,0,16.666667,85.185185,3.703704,11.111111,86.666667,6.666667,6.666667,87.096774,0,12.903226,81.818182,0,18.181818,232,153
150,"","","","","","",-1,0,-1,"","",Battambang,2080110048,Anlung Vil,Sangker,Dambauk Bon,Khsoy,Primary,2,Rural,Dambauk Bon,1,9,2,0,0,1,1,39,18,72,35,65,30,30,11,61,31,30,10,0,0,0,0,0,0,0,0,0,0,0,0,23,9,83,36,2,1,1,0,0,0,0,0,2,6,5,0,0,0,132,132,6,6,94.736842,0,5.263158,87.5,0,12.5,92.857143,0,7.142857,88.235294,0,11.764706,81.081081,0,18.918919,84.615385,0,15.384615,91.044776,0,8.955224,91.176471,0,8.823529,93.75,0,6.25,90.909091,0,9.090909,69.69697,0,30.30303,64.285714,0,35.714286,315,297
151,"","","","","","",-1,0,-1,"","",Battambang,2080110054,Anlung Vil,Sangker,Andaung 2,Dambauk Bon,Primary,2,Rural,Andaung 2,1,4,2,1,0,0,1,23,13,22,10,16,9,30,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,7,24,12,1,1,0,0,0,0,0,0,1,3,2,1,3,3,64,64,0,3,84.615385,0,15.384615,76.923077,0,23.076923,53.333333,0,46.666667,64.285714,0,35.714286,125,0,-25,100,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,78,91
152,"","","","","","",-1,0,-1,"","",Battambang,2080205011,Norea,Sangker,O Many 2,Ta Kok,Primary,2,Rural,O Many 2,1,9,2,0,0,1,1,70,36,53,32,53,21,24,11,36,21,25,11,7,4,0,0,0,0,0,0,0,0,0,0,36,13,62,32,13,9,3,2,0,0,0,0,2,5,5,0,0,0,60,60,5,5,88.333333,11.666667,0,106.666667,13.333333,-20,115.217391,0,-15.217391,110.526316,0,-10.526316,60,0,40,64.705882,0,35.294118,87.804878,0,12.195122,95.454545,0,4.545455,89.285714,0,10.714286,84.615385,0,15.384615,67.741935,0,32.258065,93.75,0,6.25,227,261
153,"","","","","","",-1,0,-1,"","",Battambang,2080301036,Ta Pon,Sangker,Boeung Tim,Boeung Tim,Primary,2,Rural,Boeung Tim,1,12,2,0,0,1,1,95,43,70,34,63,35,50,33,38,18,35,18,6,6,6,4,2,1,0,0,0,0,0,0,34,12,94,49,2,1,2,0,0,0,0,0,2,9,9,9,0,0,186,176,9,9,57.142857,5.357143,37.5,49.180328,9.836066,40.983607,79.220779,7.792208,12.987013,82.926829,9.756098,7.317073,70.422535,2.816901,26.760563,86.842105,2.631579,10.526316,86.363636,0,13.636364,94.736842,0,5.263158,87.5,0,12.5,112.5,0,-12.5,77.5,0,22.5,88.235294,0,11.764706,391,351
154,"","","","","","",-1,0,-1,"","",Battambang,2080301049,Ta Pon,Sangker,Pralay Thngor,Boeung Tim,Primary,2,Rural,Pralay Thngor,1,6,2,0,0,1,1,39,18,35,20,30,19,30,19,22,14,22,11,5,2,5,3,2,2,0,0,0,0,4,4,17,9,42,25,1,0,2,0,0,0,0,0,1,3,3,0,0,0,60,60,3,3,100,16.666667,-16.666667,85,10,5,71.794872,12.820513,15.384615,85,15,0,62.5,4.166667,33.333333,79.166667,8.333333,12.5,61.111111,0,38.888889,73.684211,0,26.315789,72,0,28,87.5,0,12.5,87.5,16.666667,-4.166667,82.352941,23.529412,-5.882353,235,178
155,"","","","","","",-1,0,-1,"","",Battambang,2080302037,Ta Pon,Sangker,Svay Sar,Svay Sar,Primary,2,Rural,Svay Sar,1,14,2,0,0,1,1,88,46,107,55,71,36,68,31,69,36,69,29,0,0,2,1,1,0,1,0,0,0,0,0,69,35,54,24,1,0,5,4,0,0,0,0,3,15,9,5,0,0,275,275,18,12,97.222222,0,2.777778,98.181818,0,1.818182,87.5,2.5,10,92.307692,2.564103,5.128205,89.333333,1.333333,9.333333,81.578947,0,18.421053,88.461538,1.282051,10.25641,92.307692,0,7.692308,87.341772,0,12.658228,90.625,0,9.375,97.368421,0,2.631579,97.297297,0,2.702703,523,472
156,"","","","","","",-1,0,-1,"","",Battambang,2080303038,Ta Pon,Sangker,Samdech,Samdech,Primary,2,Rural,Samdech,1,20,2,0,1,1,1,275,130,114,55,116,54,87,47,71,42,61,36,14,7,6,3,1,0,0,0,0,0,0,0,188,91,123,70,9,3,6,2,0,0,0,0,2,10,10,0,0,5,0,0,0,0,54,7,39,60.465116,8.139535,31.395349,76.15894,3.97351,19.86755,64.285714,3.571429,32.142857,91.578947,1.052632,7.368421,100,0,0,83.529412,0,16.470588,91.304348,0,8.695652,81.333333,0,18.666667,87.804878,0,12.195122,84.722222,0,15.277778,94.736842,0,5.263158,681,724
157,"","","","","","",-1,0,-1,"","",Battambang,2080304039,Ta Pon,Sangker,Baset,Baset,Primary,2,Rural,Baset,1,10,2,0,0,1,1,95,55,68,31,65,31,41,19,41,18,46,23,17,8,16,9,1,0,1,1,0,0,5,2,40,27,84,37,1,1,5,1,0,0,0,0,2,7,6,0,0,0,125,125,6,6,61.176471,20,18.823529,51.162791,18.604651,30.232558,78.04878,19.512195,2.439024,86.111111,25,-11.111111,80,2,18,78.26087,0,21.73913,100,2.439024,-2.439024,90,5,5,85.416667,0,14.583333,84,0,16,84,6.666667,9.333333,72.093023,4.651163,23.255814,371,356
158,"","","","","","",-1,0,-1,"","",Battambang,2080402045,Roka,Sangker,Po Battambang,Po Battambang,Primary,2,Rural,Po Battambang,1,4,1,0,0,0,1,14,6,15,6,18,11,18,6,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,11,6,0,0,2,1,0,0,0,0,0,0,1,5,4,0,0,0,85,80,5,5,100,0,0,100,0,0,100,0,0,100,0,0,85.714286,14.285714,0,46.153846,23.076923,30.769231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,65
159,"","","","","","",-1,0,-1,"","",Battambang,2080407033,Roka,Sangker,Ta Pon 1,Chhoung Tradok,Primary,2,Rural,Ta Pon 1,1,29,2,0,1,1,1,246,127,235,100,166,75,155,73,119,68,114,55,34,10,6,2,4,2,3,1,0,0,1,0,139,73,189,80,20,15,3,0,0,0,0,0,4,16,12,0,3,0,270,270,20,25,78.424658,11.643836,9.931507,76.5625,7.8125,15.625,86.170213,3.191489,10.638298,83.908046,2.298851,13.793103,95,2.5,2.5,94.736842,2.631579,2.631579,86.861314,2.189781,10.948905,85,1.25,13.75,86.923077,0,13.076923,90.163934,0,9.836066,83.941606,0.729927,15.328467,76.056338,0,23.943662,935,1035
160,"","","","","","",-1,0,-1,"","",Battambang,2080504053,Kampong Preah,Sangker,Ta Krei,Kampong Preah,Primary,2,Rural,Ta Krei,1,4,2,0,0,0,1,25,12,27,12,30,11,38,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,7,11,3,0,0,1,0,0,0,0,0,1,3,3,0,0,0,24,24,3,0,90,0,10,100,0,0,96.774194,0,3.225806,73.333333,0,26.666667,95,0,5,89.473684,0,10.526316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,120
161,"","","","","","",-1,0,-1,"","",Battambang,2080505003,Kampong Preah,Sangker,Andaung Trach,Andaung Trach,Primary,2,Rural,Andaung Trach,1,10,2,0,0,1,1,90,42,65,25,38,20,35,23,66,34,42,12,9,3,5,2,2,0,0,0,0,0,0,0,47,24,46,16,5,3,4,2,0,0,0,0,2,9,7,5,0,5,130,130,10,9,83.333333,12.5,4.166667,92,12,-4,83.72093,11.627907,4.651163,86.956522,8.695652,4.347826,94.594595,5.405405,0,104.545455,0,-4.545455,94.285714,0,5.714286,94.444444,0,5.555556,61.764706,0,38.235294,54.545455,0,45.454545,87.234043,0,12.765957,95.238095,0,4.761905,377,336
162,"","","","","","",-1,0,-1,"","",Battambang,2080506004,Kampong Preah,Sangker,Sras Keo,Sras Keo,Primary,2,Rural,Sras Keo,1,9,2,0,1,0,1,63,28,66,38,40,14,63,33,38,17,35,17,4,2,0,0,0,0,0,0,0,0,0,0,40,19,54,23,2,2,5,2,0,0,0,0,3,9,7,4,4,4,167,167,9,6,90.410959,5.479452,4.109589,115.151515,6.060606,-21.212121,95.238095,0,4.761905,87.5,0,12.5,80.769231,0,19.230769,86.842105,0,13.157895,86.363636,0,13.636364,70.833333,0,29.166667,87.5,0,12.5,89.473684,0,10.526316,78.571429,0,21.428571,81.578947,0,18.421053,383,305
163,"","","","","","",-1,0,-1,"","",Battambang,2080606008,Kampong Preang,Sangker,Kbal Thnal,Kbal Thnal,Primary,2,Rural,Kbal Thnal,1,10,2,0,0,1,1,72,36,73,37,60,36,43,25,72,36,26,17,0,0,0,0,0,0,0,0,0,0,0,0,58,28,33,24,7,6,3,2,0,0,0,0,2,8,7,0,0,0,0,0,0,0,100,0,0,102.777778,0,-2.777778,100,0,0,120,0,-20,89.583333,0,10.416667,100,0,0,101.408451,0,-1.408451,78.26087,0,21.73913,72.222222,0,27.777778,106.25,0,-6.25,100,0,0,100,0,0,353,346
164,"","","","","","",-1,0,-1,"","",Kampong Cham,3010101051,Batheay,Batheay,Svay Pork,Svay Pork,Primary,2,Rural,Svay Pork,1,6,1,0,0,1,1,20,9,29,9,30,15,31,16,20,6,40,24,0,0,0,0,0,0,0,0,0,0,0,0,20,9,20,6,1,1,2,0,0,0,0,0,3,9,6,5,0,0,93,0,8,9,96.666667,0,3.333333,100,0,0,83.333333,0,16.666667,100,0,0,100,0,0,106.666667,0,-6.666667,86.956522,0,13.043478,75,0,25,97.560976,0,2.439024,100,0,0,100,0,0,100,0,0,196,170
165,"","","","","","",-1,0,-1,"","",Kampong Cham,3010102001,Batheay,Batheay,Batheay,Batheay,Primary,2,Rural,Batheay,1,12,1,0,1,1,1,84,38,85,37,73,30,78,39,80,40,95,37,7,4,5,4,5,3,4,4,3,0,0,0,47,21,36,16,4,4,5,0,0,0,0,0,4,17,12,0,0,0,241,0,17,30,80.808081,7.070707,12.121212,94.285714,11.428571,-5.714286,83.950617,6.17284,9.876543,79.411765,11.764706,8.823529,82.222222,5.555556,12.222222,102.941176,8.823529,-11.764706,97.468354,5.063291,-2.531646,108.108108,10.810811,-18.918919,87.155963,2.752294,10.091743,92.5,0,7.5,97.402597,0,2.597403,100,0,0,579,495
166,"","","","","","",-1,0,-1,"","",Kampong Cham,3010103002,Batheay,Batheay,Sras Pring,Sras Pring,Primary,2,Rural,Sras Pring,1,6,1,0,1,1,1,30,14,55,22,40,14,38,24,41,18,44,32,0,0,0,0,0,0,0,0,0,0,2,0,18,10,24,6,5,2,3,0,0,0,0,0,4,16,6,3,0,0,165,0,12,12,105.769231,0,-5.769231,100,0,0,93.023256,0,6.976744,87.5,0,12.5,95,0,5,88.888889,0,11.111111,95.348837,0,4.651163,90,0,10,80.769231,0,19.230769,94.117647,0,5.882353,87.5,5,7.5,85.714286,0,14.285714,283,248
167,"","","","","","",-1,0,-1,"","",Kampong Cham,3010104003,Batheay,Batheay,Chrek,Chrek,Primary,2,Rural,Chrek,1,6,1,0,0,0,1,47,21,32,13,30,16,29,21,28,14,31,22,0,0,1,1,1,1,0,0,0,0,0,0,25,16,30,16,2,0,1,0,0,0,0,0,2,9,6,3,0,0,103,103,9,7,73.809524,0,26.190476,92.307692,0,7.692308,78.378378,2.702703,18.918919,75,5,20,87.878788,3.030303,9.090909,95.454545,4.545455,0,90.322581,0,9.677419,73.684211,0,26.315789,88.571429,0,11.428571,104.761905,0,-4.761905,114.705882,0,-14.705882,145,0,-45,216,197
168,"","","","","","",-1,0,-1,"","",Kampong Cham,3010105004,Batheay,Batheay,Phoum Tuol,Tuol,Primary,2,Rural,Phoum Tuol,1,12,1,0,1,1,1,72,26,81,39,83,41,73,31,77,42,76,37,21,9,18,13,17,3,8,5,11,6,13,7,47,17,75,34,8,1,3,0,0,0,0,0,3,12,9,12,4,2,90,40,8,8,61.764706,20.588235,17.647059,56.521739,19.565217,23.913043,76.744186,20.930233,2.325581,88.372093,30.232558,-18.604651,95.588235,25,-20.588235,86.666667,10,3.333333,74.157303,8.988764,16.853933,81.818182,11.363636,6.818182,72.413793,12.643678,14.942529,73.170732,14.634146,12.195122,81.521739,14.130435,4.347826,60,14,26,632,462
169,"","","","","","",-1,0,-1,"","",Kampong Cham,3010106005,Batheay,Batheay,O Mal,O Mal,Primary,2,Rural,O Mal,1,8,2,0,1,1,1,87,42,81,33,67,23,45,28,46,27,48,24,0,0,5,3,5,3,0,0,0,0,0,0,47,21,84,34,5,0,2,0,0,0,0,0,2,11,8,0,0,0,216,0,9,9,92.682927,0,7.317073,88.235294,0,11.764706,82.666667,6.666667,10.666667,54.054054,8.108108,37.837838,77.586207,8.62069,13.793103,133.333333,14.285714,-47.619048,77.966102,0,22.033898,117.391304,0,-17.391304,81.355932,0,18.644068,92.307692,0,7.692308,94.827586,0,5.172414,91.428571,0,8.571429,426,374
170,"","","","","","",-1,0,-1,"","",Kampong Cham,3010201006,Chbar Ampeuv,Batheay,Chbar Ampeuv,Chbar Ampeuv,Primary,2,Rural,Chbar Ampeuv,1,6,2,0,1,1,1,37,21,44,19,45,24,41,19,36,12,38,7,2,2,1,1,2,1,2,1,0,0,0,0,14,9,92,26,3,1,1,0,0,0,0,0,2,11,6,0,0,3,220,0,11,11,91.489362,4.255319,4.255319,85.714286,9.52381,4.761905,93.478261,2.173913,4.347826,143.75,6.25,-50,81.25,4.166667,14.583333,78.26087,4.347826,17.391304,92.307692,5.128205,2.564103,85.714286,7.142857,7.142857,97.435897,0,2.564103,100,0,0,82.5,0,17.5,150,0,-50,312,241
171,"","","","","","",-1,0,-1,"","",Kampong Cham,3010202007,Chbar Ampeuv,Batheay,Tuol Chann,Tuol Chann,Primary,2,Rural,Tuol Chann,1,7,1,0,1,1,1,80,44,39,20,36,20,40,21,37,19,35,20,9,7,0,0,0,0,0,0,0,0,0,0,37,19,13,5,4,1,1,0,0,0,0,0,3,11,7,4,0,0,140,0,9,9,48.148148,11.111111,40.740741,48.780488,17.073171,34.146341,90,0,10,111.111111,0,-11.111111,88.888889,0,11.111111,87.5,0,12.5,80.434783,0,19.565217,76,0,24,74.468085,0,25.531915,71.428571,0,28.571429,93.023256,0,6.976744,87.5,0,12.5,290,267
172,"","","","","","",-1,0,-1,"","",Kampong Cham,3010203008,Chbar Ampeuv,Batheay,Anlung Chrey,Anlung Chrey,Primary,2,Rural,Anlung Chrey,1,6,2,0,0,0,1,48,22,43,18,45,21,35,22,30,9,25,11,15,8,4,1,5,1,3,2,4,2,2,1,26,13,16,5,4,1,1,0,1,0,0,0,1,6,5,0,0,0,116,0,5,2,48.148148,18.518519,33.333333,53.125,25,21.875,83.333333,8.333333,8.333333,90.909091,4.545455,4.545455,64,10,26,80,4,16,61.904762,7.142857,30.952381,41.176471,11.764706,47.058824,53.488372,9.302326,37.209302,55.555556,11.111111,33.333333,96.666667,6.666667,-3.333333,94.117647,5.882353,0,287,226
173,"","","","","","",-1,0,-1,"","",Kampong Cham,3010204009,Chbar Ampeuv,Batheay,Stung Chheng,Stung,Primary,2,Rural,Stung Chheng,1,9,2,0,0,0,1,103,45,80,32,77,32,55,25,55,31,24,11,9,2,14,6,3,1,4,1,0,0,1,0,59,31,76,37,7,1,1,0,0,0,0,0,4,10,8,0,0,0,83,0,9,7,60,8.181818,31.818182,47.272727,3.636364,49.090909,94.871795,17.948718,-12.820513,83.783784,16.216216,0,67.105263,3.947368,28.947368,88.888889,3.703704,7.407407,74.324324,5.405405,20.27027,96.875,3.125,0,76.666667,0,23.333333,78.571429,0,21.428571,98.076923,1.923077,0,100,0,0,453,394
174,"","","","","","",-1,0,-1,"","",Kampong Cham,3010301010,Chealea,Batheay,Chealea,Chealea,Primary,2,Rural,Chealea,1,12,1,0,0,1,1,70,35,72,44,76,29,73,45,84,28,85,44,3,1,2,1,2,1,3,3,7,1,3,3,41,21,43,20,11,11,3,2,0,0,0,0,3,17,12,0,0,0,250,8,14,24,88.607595,3.797468,7.594937,102.380952,2.380952,-4.761905,97.368421,2.631579,0,87.5,3.125,9.375,86.419753,2.469136,11.111111,135.483871,3.225806,-38.709677,100,3.896104,-3.896104,71.052632,7.894737,21.052632,90.10989,7.692308,2.197802,87.234043,2.12766,10.638298,86.666667,4,9.333333,121.621622,8.108108,-29.72973,506,460
175,"","","","","","",-1,0,-1,"","",Kampong Cham,3010302011,Chealea,Batheay,Ta Ngel,Ta Ngel,Primary,2,Rural,Ta Ngel,1,6,1,0,1,1,1,17,10,22,8,26,7,21,8,27,13,19,11,0,0,3,1,1,1,1,0,2,1,0,0,16,10,6,1,1,0,1,0,0,0,0,0,3,9,6,0,0,0,119,0,8,5,95,0,5,87.5,0,12.5,96.153846,11.538462,-7.692308,85.714286,14.285714,0,95.238095,4.761905,0,100,12.5,-12.5,89.285714,3.571429,7.142857,85.714286,0,14.285714,90.47619,9.52381,0,100,9.090909,-9.090909,90.47619,0,9.52381,88.888889,0,11.111111,173,132
176,"","","","","","",-1,0,-1,"","",Kampong Cham,3010406015,Cheung Prey,Batheay,Trayang Porng,Trayang Porng,Primary,2,Rural,Trayang Porng,1,6,1,0,1,1,1,35,18,32,14,32,22,42,17,45,21,39,17,0,0,0,0,0,0,2,1,2,0,0,0,23,12,30,8,2,2,1,0,0,0,0,0,1,5,4,0,0,0,115,0,5,5,96.969697,0,3.030303,93.333333,0,6.666667,96.969697,0,3.030303,100,0,0,93.023256,0,6.976744,88.888889,0,11.111111,91.489362,4.255319,4.255319,87.5,4.166667,8.333333,92.857143,4.761905,2.380952,100,0,0,93.103448,0,6.896552,90.47619,0,9.52381,255,225
177,"","","","","","",-1,0,-1,"","",Kampong Cham,3010503017,Mepring,Batheay,Taing Srei,Taing Srei,Primary,2,Rural,Taing Srei,1,6,1,0,1,0,1,25,9,35,20,31,17,29,14,22,12,25,12,1,0,2,1,3,2,1,0,0,0,1,0,19,7,10,1,4,2,0,0,0,0,0,0,1,6,4,6,0,0,80,0,6,6,94.285714,2.857143,2.857143,111.764706,0,-11.764706,84.848485,6.060606,9.090909,78.947368,5.263158,15.789474,100,10.714286,-10.714286,116.666667,16.666667,-33.333333,95.652174,4.347826,0,92.307692,0,7.692308,104.347826,0,-4.347826,100,0,0,85.714286,4.761905,9.52381,90,0,10,175,167
178,"","","","","","",-1,0,-1,"","",Kampong Cham,3010505043,Mepring,Batheay,Hor Nam Hong Prey Ko,Prey Ko,Primary,2,Rural,Hor Nam Hong Prey Ko,1,3,1,0,1,0,1,14,4,19,10,21,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,4,1,0,1,0,0,0,0,0,0,0,1,3,3,0,0,0,54,0,3,3,100,0,0,90.909091,0,9.090909,95.454545,0,4.545455,90,0,10,0,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,50,54
179,"","","","","","",-1,0,-1,"","",Kampong Cham,3010701021,Sambo,Batheay,Sambo,Sambo,Primary,2,Rural,Sambo,1,14,2,0,1,1,1,126,75,140,62,112,52,94,43,105,50,93,45,0,0,0,0,2,0,0,0,0,0,3,1,73,46,108,47,4,1,4,0,0,0,0,0,3,14,10,0,2,0,240,0,10,10,93.333333,0,6.666667,92.537313,0,7.462687,95.652174,0,4.347826,92.857143,0,7.142857,93.069307,1.980198,4.950495,100,0,0,91.304348,0,8.695652,87.719298,0,12.280702,85.714286,0,14.285714,89.795918,0,10.204082,94.444444,2.777778,2.777778,95.3125,1.5625,3.125,754,670
180,"","","","","","",-1,0,-1,"","",Kampong Cham,3010704022,Sambo,Batheay,Sangkeub,Sangkeub,Primary,2,Rural,Sangkeub,1,12,2,0,1,1,1,111,43,87,46,81,37,87,51,83,40,73,35,7,3,0,0,2,0,4,0,0,0,0,0,46,17,38,23,8,5,3,0,0,0,0,0,3,16,12,6,6,6,280,0,15,13,85.294118,6.862745,7.843137,100,6.521739,-6.521739,96.341463,0,3.658537,90.243902,0,9.756098,92.222222,2.222222,5.555556,94.444444,0,5.555556,97.647059,4.705882,-2.352941,117.647059,0,-17.647059,98.648649,0,1.351351,100,0,0,94.897959,0,5.102041,92.307692,0,7.692308,570,522
181,"","","","","","",-1,0,-1,"","",Kampong Cham,3010706023,Sambo,Batheay,Pneuv,Chong,Primary,2,Rural,Pneuv,1,12,2,0,0,1,1,120,50,105,51,93,40,84,42,85,45,89,49,0,0,0,0,0,0,0,0,0,0,0,0,26,10,131,60,11,7,3,0,0,0,0,0,3,12,12,3,4,4,41,41,2,3,87.5,0,12.5,86.440678,0,13.559322,95.876289,0,4.123711,85.106383,0,14.893617,84.848485,0,15.151515,87.5,0,12.5,94.444444,0,5.555556,102.272727,0,-2.272727,86.407767,0,13.592233,98,0,2,98.958333,0,1.041667,100,0,0,609,576
182,"","","","","","",-1,0,-1,"","",Kampong Cham,3010801024,Sandek,Batheay,Sandek,Kampal,Primary,2,Rural,Sandek,1,11,2,0,1,1,1,87,39,84,33,106,58,90,34,59,26,85,43,6,2,2,1,3,0,1,0,0,0,3,1,46,23,79,36,2,1,2,0,0,0,0,0,4,19,11,6,0,0,263,0,14,12,90.10989,6.593407,3.296703,80,5,15,91.150442,1.769912,7.079646,90.625,1.5625,7.8125,94.680851,3.191489,2.12766,106.25,0,-6.25,107.272727,1.818182,-9.090909,100,0,0,100,0,0,102.439024,0,-2.439024,95.238095,3.571429,1.190476,94.871795,2.564103,2.564103,530,511
183,"","","","","","",-1,0,-1,"","",Kampong Cham,3010803025,Sandek,Batheay,Svay Prey,Svay Prey,Primary,2,Rural,Svay Prey,1,10,2,0,1,1,1,86,35,78,37,84,45,81,43,42,29,50,28,4,1,2,0,2,0,1,1,2,0,0,0,39,17,74,44,2,1,3,0,0,0,0,0,2,10,9,10,0,10,120,0,10,10,73.786408,3.883495,22.330097,77.083333,2.083333,20.833333,92.134831,2.247191,5.617978,121.621622,0,-21.621622,96.385542,2.409639,1.204819,102.439024,0,-2.439024,75.471698,1.886792,22.641509,90.625,3.125,6.25,64.102564,2.564103,33.333333,80,0,20,84.615385,0,15.384615,91.304348,0,8.695652,502,421
