﻿_id,geometry,fid,m_id,link_p,sector,pro_name,dev_pro,pro_note,pro_dev,cap_inv_m,cap_inv,nat_pro,job_creat,year,pro_dur,land_a,dir_name,nat,eia_rep,eia_l,com_stat,par_com,com_type,reg_add,csr_prog,soc_envi,r_cdc,cdc_date,sub_n,sub_d,location,village,commune,district,pro_loc,data_c,reference,lat,long,note_co,last_updat
30,0101000020887F0000A2FA0788213917415CB4A7183CF43141,30,32,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=32,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស អេច ខេ ធី,តំបន់សេដ្ឋកិច្ចពិសេស,អាជីវកម្មគ្រប់គ្រងគ្រឿងបរិក្ខារបរិស្ថាន និងអាជីវកម្មប្រឹក្សាប្រព័ន្ធ រចនា និងសាងសង់​ ការជួលអចលនទ្រព្យ និងអគារពាណិជ្ជកម្ម។ ,ក្រុមហ៊ុន អេច.ខេ.ធី ស្ពេសល អុីឃើណមីក ហ្សូន,48.4,48400000,,,2012,,345.2,"Neak Oknha Sy Kong Triv, Oknha Hann Khien, Oknha Vinh Huor, Mrs. Feng Ying, Mr. Shen Jian Ping, Mr. Lui Bin, Mr. Li Cheng Chun Richard",,,,2015__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 313-315 ផ្លូវម៉ៅសេងទុង ផ្សារដើមគរ ទួលគោក  រាជធានីភ្នំពេញ,,,1862/12,ថ្ងៃទី 15 ខែ សីហា ឆ្នាំ 2012,189,ថ្ងៃទី 25 ខែ តុលា ឆ្នាំ 2012,ព្រះសីហនុ,,ទឹកថ្លា,ព្រៃនប់,ព្រះសីហនុ,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;HKT_Special_Economic_Zone__12.04.2021.pdf,10.642271,103.907369,ឃុំ,
31,0101000020887F000002DD27546BFE15414CF67C0043873241,31,33,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=33,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេសរតនា,តំបន់សេដ្ឋកិច្ចពិសេស,,ក្រុមហ៊ុន Ratana Resource Investment (Cambodia) Corporation,172.9,172900000,,,,,615.62,Heng Sok Meng,កម្ពុជា,,,2015__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,131/13,ថ្ងៃទី 16 ខែ មករា ឆ្នាំ 2013,,,កោះកុង,,ជ្រោយស្វាយ,ស្រែ អំបិល,កោះកុង,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf,10.981901,103.721815,ឃុំ,
32,0101000020887F0000F50281A5C6F91D41AD2E47CA1A4C3341,32,45,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=45,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់​សេដ្ឋកិច្ច​ពិសេស Kerry Worldbridge,តំបន់សេដ្ឋកិច្ចពិសេស,សេវាកម្មវិជ្ជាជីវៈផ្សេងទៀត ការដឹកជញ្ជូន និងភស្តុភារ ,ក្រុមហ៊ុន ​Kerry Worldbridge Logistics Ltd.,100,100000000,,20,2014,,63,សៀ រឹទ្ធី,កម្ពុជា,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្លូវជាតិលេខ2  ឃុំព្រែកកំពឹស ស្រុកកណ្តាលស្ទឹង ខេត្តកណ្តាល កម្ពុជា,ការងារសប្បុរសធម៌ក្នុងប្រទេសកម្ពុជា រួមមានកម្មវិធីភាពជាដៃគូសាធារណៈ និងឯកជនជាច្រើន កាកបាទក្រហមកម្ពុជា និងគំនិតផ្តួចផ្តើមអនាគតមេគង្គ (MFI)។ ក្នុងឆ្នាំ 2018 ក្រុមហ៊ុនបានបង្កើតកម្មវិធីសប្បុរសធម៌មួយដែលមានឈ្មោះថា Charity សម្រាប់សិស្សបឋមសិក្សា និងដំណើរប្រចាំឆ្នាំរបស់ក្រុមហ៊ុន WorldBridge Group Family ទៅកាន់ខេត្តសៀមរាប 2018។ ,,,,,,ភ្នំពេញ,,ព្រែកកំពឹស,ដង្កោ,ភ្នំពេញ,ទិន្នន័យផ្សេងទៀត,"construction_property_kerry_worldbridge_sez_breaks_ground__31.12.2015.pdf;Kerry_Worldbridge_Logistics__00.00.2022.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf
",11.440311,104.918606,ទីតាំងគម្រោង​(Google),
33,0101000020887F00004BC3B079125B154161445A15901D3241,33,,,ថាមពល,រោង​ចក្រ​ថាមពល​ធ្យូង​ថ្ម 700 មេហ្គាវ៉ាត់,ថាមពលធ្យូងថ្ម,រោងចក្រ​ផលិត​ធ្យូងថ្ម​នៃ​គម្រោង​រ៉ូយ៉ាល់​គ្រុប ,"ក្រុមហ៊ុន Royal Group Co., Ltd",860,860000000,,,2018,,,គិត ម៉េង,"កម្ពុជា, ចិន",,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 246 មហាវិថីព្រះមុនីវង្ស ភូមិ10 សង្កាត់បឹងរាំង ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ,,,,,,,ស្រុកស្ទឹងហាវ ខេត្តព្រះសីហនុ,,,ស្ទឹងហាវ,ព្រះសីហនុ,ទិន្នន័យបន្ទាប់បន្សំ,Royal_Group_700MW_power_plant__18.06.2019.pdf;Botum_Sakorpower_station_Global_Energy_Monitor__19.07.2021.pdf;Royal_Group_CSR__15.03.2021.pdf;Sub_Decree_No_183__15.09.2021.pdf,10.73683166,103.6272684,ស្រុក,
34,0101000020887F0000CCC1F30D13E413415AE03BFB87613241,34,,,ថាមពល,រោង​ចក្រ​ថាមពល​ធ្យូង​ថ្ម 700 មេហ្គាវ៉ាត់,ថាមពលធ្យូងថ្ម,គម្រោងស្ថានីយ៍ថាមពល បុទុមសាគរ,"ក្រុមហ៊ុន Royal Group Co., Ltd., Sinosteel Equipment and Engineering Co., Ltd",1340,1340000000,ចិន,,2019,,,គិត ម៉េង,"កម្ពុជា, ចិន",,,,,,,,,,,,,ឃុំថ្មស ស្រុកបុទុមសាគរ ខេត្តកោះកុង,,ថ្មស,បុទុមសាកូ,កោះកុង,ទិន្នន័យផ្សេងទៀត,Royal_Group_700MW_power_plant__18.06.2019.pdf;Coal_fired_plants_and_transmission_line__09.02.2020.pdf;Sub_Decree_No_183__15.09.2021.pdf,10.89309108,103.4070145,ឃុំ,
35,0101000020887F00004E85B9E31683144135FD4D8456F13141,35,,,ថាមពល,រោង​ចក្រ​ថាមពល​ធ្យូង​ថ្ម 700 មេហ្គាវ៉ាត់,ថាមពលធ្យូងថ្ម,រោងចក្រថាមពលធ្យូងថ្ម CIIDG-Huadian ក្រុងព្រះសីហនុ ,ហ៊រទាន សីហនុវីល ផៅវ័រ ជេនើរេសិន ឯ.ក,1300,1300000000,ចិន,2670,2018,35,,Le JIANHUA,ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,បន្ទប់ 201 ផ្ទះល្វែង GOLDEN STAR ផ្ទះលេខ 36 ផ្លូវលេខ 592z សង្កាត់បឹងកក់ពីរ ខណ្ឌទួលគោក រាជធានីភ្នំពេញ,,,,,,,ខេត្តព្រះសីហនុ,,,ស្ទឹងហាវ,ព្រះសីហនុ,ទិន្នន័យផ្សេងទៀត,700MW_coal_plant__30.06.2020.pdf;CIIDG_Huadian_Sihanoukville_Coal_Power_Plant__18.10.2021.pdf,10.63388889,103.5013889,ខេត្ត,
36,0101000020887F0000DC61916DE4E41041A970D08253853341,36,,,ថាមពល,គម្រោង​វារី​អគ្គិសនី​ឫស្សី​ជ្រុំក្រោម 338 មេហ្គាវ៉ាត់,ទំនប់វារីអគ្គិសនី,គម្រោង​វារី​អគ្គិសនី​ឫស្សី​ជ្រុំក្រោម កម្លាំង ៣៣៨ មេហ្គាវ៉ាត់,"China Huadian Corp Ltd, China Huadian Lower Stung Russei Chrum, Hydro-Electric Project (Cambodia) Co., Ltd.",500,500000000,ចិន,,2015,35,,"Le, JIANHUA",ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត, បន្ទប់លេខ 607 ជាន់ទី6 ផ្ទះ The Noblesse Residince ផ្ទះលេខ 60 ផ្លូវ 337 សង្កាត់បឹងកក់ទី ១ ខណ្ឌទួលគោក រាជធានីភ្នំពេញ,,,,,,,ស្ទឹងឬស្សីជ្រុំ ខេត្តកោះកុង,,,មណ្ឌលសីមា,កោះកុង,ទិន្នន័យផ្សេងទៀត,China_Huadian_Corporation_Ltd__23.03.2019.pdf;Cambodia_biggest_hydropower_project_open__12.01.2015.pdf,11.56556987,102.9532025,ស្រុក,
37,0101000020887F000096978CC56F461A4186E8B264C8F43741,37,,,ថាមពល,រោង​ចក្រ​ថាមពល​ធ្យូង​ថ្ម កម្លាំង 265 មេហ្គាវ៉ាត់,ថាមពលធ្យូងថ្ម,រោងចក្រថាមពលធ្យូងថ្មខេត្តឧត្តរមានជ័យ ,"Oddormeanchey Power Industrial Company Limited, Han Seng Coal Mines Company Limited, Guodian Kangneng Technology Stock Company Limited, Beijing Willard Technology Company Limited, China CAMC Engineering Company Limited",369.9,369900000,ចិន,,2017,,,Vinh HUOR,កម្ពុជា,"",,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 6 ផ្លូវលេខ 416 ភូមិ 1 សង្កាត់ទំនប់ទឹក ខណ្ឌចំការមន រាជធានីភ្នំពេញ,,,,,,,ស្រុកត្រពាំងប្រាសាទ ខេត្តឧត្តរមានជ័យ,,,ត្រពាំងប្រាសាទ,ឧត្តរមានជ័យ,ទិន្នន័យផ្សេងទៀត,Coal_fired_plants_and_transmission_line__09.02.2020.pdf;Han_Seng_Coal_Mine__17.05.2021.pdf;Lack_of_Renewable_Energy__31.10.2021.pdf;CSO_Statement_1__00.04.2020.pdf;Oddar_Meanchey_Coal_Power_Plant__06.10.2021.pdf,14.20046146,104.3558016,ស្រុក,
38,0101000020887F0000C0B9A7C36F461A41BFA0B76A51EA3741,38,,,ថាមពល,ខ្សែបញ្ជូនអគ្គិសនី 230 គីឡូវ៉ាត់ ,ខ្សែបញ្ជូនអគ្គិសនី,ខ្សែបញ្ជូនថាមពល 230kV តភ្ជាប់រោងចក្រនៅខេត្តឧត្តរមានជ័យ ទៅកាន់អនុស្ថានីយខេត្តសៀមរាបខាងកើត។ ,ហាន សេង ខូល ម៉ាញ,61.5,61500000,,,2020,,,Vinh HUOR,កម្ពុជា,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 6 ផ្លូវលេខ 416 ភូមិ 1 សង្កាត់ទំនប់ទឹក ខណ្ឌចំការមន រាជធានីភ្នំពេញ,,,,,,,ត្រពាំងប្រាសាទទៅអនុស្ថានីយសៀមរាបខាងកើត,,,ត្រពាំងប្រាសាទ,ឧត្តរមានជ័យ,ទិន្នន័យផ្សេងទៀត,Coal_fired_plants_and_transmission_line__09.02.2020.pdf;Cambodia_National_Assembly_approves_two_coal_fired__02.04.2020.pdf,14.17624008,104.35587,ស្រុក,
39,0101000020887F000014CDDD84640D1441A312FBA9B3B83341,39,20,https://opendevelopmentcambodia.net/km/profiles/hydropower-dams/?feature_id=20,ថាមពល,ទំនប់វារីអគ្គិសនី 246 មេហ្គាវ៉ាត់,ទំនប់វារីអគ្គិសនី,គម្រោងថាមពលវារីអគ្គិសនី 246 មេហ្គាវ៉ាត់ ,"ខេមបូឌាន តាតៃ ហ៊ីដ្រូផៅវ័រ លីមីធីត,Cambodian  Stung Tatay Hydropower Limited, the Northwest Hydroelectric Investigation Design and Research Institute of China Hydropower Engineering Consulting Group Co (CHECC), CHINT Company Limited",540,540000000,ចិន,4100,2015,42,1330,Xiao PING,ចិន,EIA,https://opendevelopmentcambodia.net/profiles/environmental-impacts-assessments/?feature_id=10,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 16 ផ្លូវ 592 ភូមិ 12 សង្កាត់បឹងកក់ពីរ ខណ្ឌទួលគោក រាជធានីភ្នំពេញ,,,,,,,ទន្លេតាតៃនៅស្រុកថ្មបាំងខាងជើងខេត្តកោះកុង,,,ថ្មបាំង,កោះកុង,ទិន្នន័យផ្សេងទៀត,Sixth_Chinese_Dam_in_KohKong__15.08.2014.pdf;Stung_Tatay_Cambodia__13.12.2021.pdf;Tatay_River_Hydropower_Dam_BRI__00.04.2021.pdf,11.687431,103.426882,ស្រុក,
40,0101000020887F00005BFF4F3DE2241E41BEA99D28AF613341,40,,,ថាមពល,ការផលិតបន្ទះសូឡា និងរោងចក្រដំឡើង,កសិដ្ឋានថាមពលព្រះអាទិត្យ,,"ក្រុមហ៊ុន Hounen Solar Inc Co., Ltd.",9.5,9500000,,250,,,,Wang QINGBIAO,ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ភូមិក្ដាន់រយ ឃុំដំណាក់អំពិល ស្រុកអង្គស្នួល ខេត្តកណ្តាល,,,,,,,កណ្តាល,,,,កណ្តាល,ទិន្នន័យផ្សេងទៀត,Five_New_Investment_Projects__05.27.2020.pdf;Three_Investment_Projects_Worth_$246_Million__28.05.2020.pdf,11.49027778,104.9438889,ខេត្ត,
41,0101000020887F0000468B80B975981241D870687E16193641,41,,,ថាមពល,កសិដ្ឋានថាមពលពន្លឺព្រះអាទិត្យ 60 មេហ្គាវ៉ាត់,កសិដ្ឋានថាមពលព្រះអាទិត្យ,គម្រោងថាមពលពន្លឺព្រះអាទិត្យ PV 60MV ,រ៉ាយសិន អេនើជី (ខេមបូឌា) បាត់ដំបង ឯ.ក ,50.9,50900000,,50,,,,Liu DONG,ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 711 ផ្លូវលេខ 598 ភូមិភ្នំពេញថ្មី សង្កាត់ភ្នំពេញថ្មី ខណ្ឌសែនសុខ រាជធានីភ្នំពេញ,,,,,,,បាត់ដំបង,,,,បាត់ដំបង,ទិន្នន័យផ្សេងទៀត,Chinese_FirmLicensed_To_build_Another_Solar_Park__25.05.2020.pdf;Risen_Energy__2021.pdf;Risen_Energy_Battambang_Solar_PV_Park__16.12.2021.pdf,13.09388889,103.1983333,ខេត្ត,
42,0101000020887F00001769E835760A19415B2D7228A8E33141,42,25,https://opendevelopmentcambodia.net/km/profiles/hydropower-dams/?feature_id=25,ថាមពល,គម្រោងវារីអគ្គិសនីស៊ីណូអ៊ីដ្រូកំចាយ ,ទំនប់វារីអគ្គិសនី,គម្រោងវារីអគ្គិសនីស៊ីណូអ៊ីដ្រូកំចាយ ,"ក្រុមហ៊ុន Sinohydro Kamchay Hydroelectric Project Co., Ltd",170,170000000,,,2011,44,"2,000",Bai XIAONING,ចិន,EIA,https://opendevelopmentcambodia.net/km/profiles/environmental-impacts-assessments/?feature_id=27,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 49 ផ្លូវលេខ 310 សង្កាត់បឹងកេងកងទី ១ ខណ្ឌចំការមន រាជធានីភ្នំពេញ,,,,,,,ឧទ្យានជាតិព្រះមុនីវង្ស - ឧទ្យានជាតិបូកគោខេត្តកំពត,,ត្រពាំងភ្លាំង,ឈូក ,កំពត,ទិន្នន័យផ្សេងទៀត,Sinohydro_First_Overseas_BOT_Project_Begins_Operation__16.01.2012.pdf;Sinohydro_Kamchay_Hydroelectric_Project__20.01.2021.pdf;OpenCorporates_SINOHYDRO_KAMCHAY_HYDROELECTRIC_PROJECT__05.01.2022.pdf,10.60472222,104.1797222,ខេត្ត,
43,0101000020887F0000636CEE94515E15419F453FC998E83141,43,,,ថាមពល,រោង​ចក្រ​ថាមពល​ធ្យូង​ថ្ម 7x135 មេហ្គាវ៉ាត់,ថាមពលធ្យូងថ្ម,រោងចក្រថាមពលអគ្គិសនីដើរដោយធ្យូងថ្ម 7x135MW ,ស៊ី.អាយ.អាយ.ឌី.ជី អេដូស ហុងជុន អេឡិកទ្រិក ផៅវ័រ,383,383000000,,600,2014,33,,"Chen JIHONG, Choeung SOPHEAP, Lau MING KAN, Wang LINXIANG",ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 27 វីឡាមុនីរ៉េត ផ្លូវ 307 សង្កាត់បឹងកក់ពីរ ខណ្ឌទួលគោក រាជធានីភ្នំពេញ,អំណោយកាកបាទក្រហមកម្ពុជា ដែលជាកម្មវិធីអាហារូបករណ៍រយៈពេលពីរឆ្នាំ ,,,,,,តំបន់ឧស្សាហកម្មស្ទឹងហាវ ខេត្តព្រះសីហនុ,,ស្ទឹងហាវ,ស្ទឹងហាវ,ព្រះសីហនុ,ទិន្នន័យផ្សេងទៀត,Construction_Coal_Fired_Station__20.08.2019.pdf;Sihanoukville_CIIDG_Power_Station__28.06.2021.pdf;CIIDG_Erdos_Hongjun_Electric_Power__00.00.2015.pdf,10.6142424,103.6297175,ស្រុក,
44,0101000020887F0000F459942FF8D91641D24A0D307C373341,44,60,https://opendevelopmentcambodia.net/km/profiles/hydropower-dams/?feature_id=60,ថាមពល,វារីអគ្គិសនីគីរីរម្យ 3 18 មេហ្គាវ៉ាត់,ទំនប់វារីអគ្គិសនី,18 MW វារីអគ្គិសនីគីរីរម្យ 3 ,សុីធីក អុិនធេីណេសិនណល ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន ខមភេនី,47.1,47100000,,,2013,30,,"Gao SUJIE, Mao ZHONGYI, Su FEI, Wang XIAOFEI, Zhao BAOYONG",ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 6B ផ្លូវលេខ 21 សង្កាត់ទន្លេបាសាក់ ខណ្ឌចំការមន រាជធានីភ្នំពេញ,,,,,,,ឧទ្យានជាតិគិរីរម្យព្រែកកំពង់សោម ខេត្តកោះកុង,,,ស្រែអំបិល,កោះកុង,ទិន្នន័យផ្សេងទៀត,Cetic_International_Hydropower_Development__01.28.2021.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydroworld_Kamchay__16.02.2015.pdf,11.39033,103.8487912,ទីតាំងគម្រោង​(Google),
45,0101000020887F0000F2A5E1B2600B1841C6998FFD34EC3241,45,61,https://opendevelopmentcambodia.net/km/profiles/hydropower-dams/?feature_id=61,ថាមពល,វារីអគ្គិសនីគីរីរម្យ 1 12 មេហ្គាវ៉ាត់,ទំនប់វារីអគ្គិសនី,12 MW វារីអគ្គិសនីគីរីរម្យ1,សុីធីក អុិនធេីណេសិនណល ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន ខមភេនី,26,26000000,,,2002,30,,"Gao SUJIE, Mao ZHONGYI, Su FEI, Wang XIAOFEI, Zhao BAOYONG",ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 6B ផ្លូវលេខ 21 សង្កាត់ទន្លេបាសាក់ ខណ្ឌចំការមន រាជធានីភ្នំពេញ,,,,,,,ឧទ្យានជាតិគិរីរម្យខេត្តកំពង់ស្ពឺ,,,ភ្នំស្រួច,កំពង់ស្ពឺ,ទិន្នន័យផ្សេងទៀត,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,11.21671677,104.0285093,ទីតាំងគម្រោង​(Google),
46,0101000020887F0000B44E117610621241F3A515EF1C4C3441,46,72,https://opendevelopmentcambodia.net/km/profiles/hydropower-dams/?feature_id=72,ថាមពល,វារីអគ្គិសនីអាតៃ 120 មេហ្គាវ៉ាត់,ទំនប់វារីអគ្គិសនី,120 MW Atai hydropower plant ,ស៊ី.អេច.ឌី (ខេមបូឌា) ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន ,255,255000000,,,2014,34,,"Huang TAO, Li WENQI, Liu CHONG, Qiu HUIBIN, Wang XIAOHONG, Yin TENGYUN, Zhang DEXIANG, Zhang LI, Zhang WEIGUO",ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,បុរីសែនសុខ អាគារ A ជាន់ទី 8 ផ្លូវលេខ 598 សង្កាត់ភ្នំពេញថ្មី ខណ្ឌសែនសុខ រាជធានីភ្នំពេញ,,,,,,,តំបន់ព្រៃការពារក្រវាញកណ្ដាល (តំបន់ត្រីកោណពោធិសាត់កោះកុងនិងកំពង់ស្ពឺ),,,,ពោធិ៍សាត់,ទិន្នន័យផ្សេងទៀត,Chinese_Built_Power_Plant__27.03.2014.pdf;Cambodia_Power_Update__00.04.2018.pdf,12.027048,103.1737788,ទីតាំងគម្រោង​(Google),
47,0101000020887F000081A9EB2D53B8124172DFBE7CCBB63241,47,,,ទេសចរណ៍,តំបន់សាកល្បង,រមណីយដ្ឋាន,គម្រោងតំបន់សាកល្បងអភិវឌ្ឍន៍ និងរមណីយដ្ឋានឆ្នេរសមុទ្រតារាសាគរ,យូញៀន​ ឌីវេឡុបមេន គ្រុប ខូ អិលធីឌី,3800,3800000000,,1000000,,99,45000,Li TAO,ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 11 ផ្លូវលេខ 592 ភូមិ 13 សង្កាត់បឹងកក់ពីរ ខណ្ឌទួលគោក រាជធានីភ្នំពេញ,,,,,,,ឧទ្យានជាតិបុទុមសាគរ ខេត្តកោះកុង,,,,កោះកុង,ទិន្នន័យផ្សេងទៀត,Chinese_Colony_Takes_Shape_In_Cambodia__05.06.2018.pdf;Union_Development_Group__10.01.2022.pdf;Dara_Sakor_Project__10.01.2021,11.089443,103.230371,ខេត្ត,
48,0101000020887F0000B20D5A2F0EC8154167421DEE68D53141,48,,,ទេសចរណ៍,តំបន់វិស្សមកាលទេសចរណ៏ឆ្នេរមាស ឆ្នេរប្រាក់,រមណីយដ្ឋាន,"គម្រោង ""Golden Silver Gulf Resort"" ឬ ""Sihanouk New City Golden-Silver Gulf""",យិៈចៀ ធួរីហ្សឹម ឌីវេឡុបមេន ខមភេនី,5000,5000000000,ចិន,,,,3300,"Fu XIANTING, Fu, XIAO",ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 37 ផ្លូវលេខ 55 សង្កាត់ចតុមុខ ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ,,,,,,,ឧទ្យានជាតិរាម ខេត្តព្រះសីហនុ,,,,ព្រះសីហនុ,ទិន្នន័យផ្សេងទៀត,New_Partners_For_Planned_Resort__21.03.2016.pdf;Chinese_Investors_Sign_On_New_City_Plans_for_Ream_Park__25.04.2019.pdf;	Yeejia_Tourism_Development__19.01.2021.pdf,10.57009354,103.6917553,ទីតាំងគម្រោង​(Google),
49,0101000020887F0000289C67672282154198F9EF2EE4DD3141,49,,,ទេសចរណ៍,រាមស៊ីធី,រមណីយដ្ឋាន,គម្រោង រាម ស៊ីធី ឬ ណាហ្គាស៊ីធី ឬ នាគរាជ,ក្រុមហ៊ុន ខានូពី អ៊ែន ឌីវេឡុបម៉ឺន ឯ.ក,16000,16000000000,ចិន,330000,,,834,"Chen ZHI, Guy CHHAY, Koh ZHIXING",ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,អាគារខនដូរកាសា អាគារ Orient Tower ផ្ទះលេខ 1 ជាន់ទី 2 បន្ទប់លេខ A01-01 ផ្លូវកោះពេជ្រ សង្កាត់ទន្លេបាសាក់ ខណ្ឌចំការមន រាជធានីភ្នំពេញ,,,,,,,ទីក្រុងរាម លើផ្ទៃដី 834ហិកតា ស្ថិតនៅឃុំរាម ស្រុកព្រៃនប់ ខេត្តព្រះសីហនុ,,រាម,ព្រៃនប់,ព្រះសីហនុ,ទិន្នន័យផ្សេងទៀត,Billions_Of_Dollars_Set_To_Boost_Visitor_Attractions__05.08.2021.pdf;Canopy_Sands__28.01.2021.pdf;Canopy_Sands_Development_Presentation__2020.pdf;Chinese_Investors_Sign_On_New_City_Plans_for_Ream_Park__25.04.2019.pdf,10.58955327,103.6507758,ឃុំ,
50,0101000020887F0000E60B2E4C064F1E412E1FA253014E3741,50,,,កសិឧស្សាហកម្ម,រោងម៉ាស៊ីនកិនស្ករ និងចម្រាញ់,សម្បទានដីសេដ្ឋកិច្ច,ផលិតផលស្ករចម្រុះ ,"ក្រុមហ៊ុន Hengfu Group Sugar Industry Co., Ltd",360,360000000,ចិន,14000,,,49000,Fu,ចិន​,,,,,ក្រុមហ៊ុនឯកជនកំណត់ដោយភាគហ៊ុន,,,,,,,,ព្រះវិហារ,,,,ព្រះវិហារ,ទិន្នន័យផ្សេងទៀត,Coalition_Condemn_Land_Grabbing__06.02.2018.pdf;Hengfu_Group_Sugar__01.12.2021.pdf,13.81527778,104.9683333,ខេត្ត,
51,0101000020887F0000D6193CAAFE0720414FA4F04F502C3741,51,elc_gdc_184,https://opendevelopmentcambodia.net/km/profiles/economic-land-concessions/?feature_id=elc_gdc_184,កសិឧស្សាហកម្ម,រោងម៉ាសុីនស្ករអំពៅ និងស្ករចម្រាញ់,សម្បទានដីសេដ្ឋកិច្ច,សម្បទានអំពៅ ,Rui Feng (Cambodia) International Company Limited,360,360000000,,7000,2012,,40000,Kor Yang,ចិន,,,,"Hengfu Group Sugar Industry Co., Ltd.",,,,,,,,,ព្រះវិហារ,,"ម្លប់ព្រៃមួយ,ឆែប 2
សង្កែ 2 ",ឆែប,ព្រះវិហារ,ទិន្នន័យផ្សេងទៀត,Massive_Chinese_Sugarcane_Firm_Disappears_From_Preah_Vihear__04.02.2020.pdf,13.73718,105.23412,ទីតាំងគម្រោង​(Google),
52,0101000020887F00002AFA5DFC58F71641B8A351947A893641,52,,,កសិឧស្សាហកម្ម,រោងចក្រកែច្នៃ និងដាំដើមឈើ,រោងចក្រ,គម្រោងរោងចក្រកែច្នៃ និងដាំដើមឈើ,សៀម៉ុន (ខេមបូឌា) អេហ្គ្រីខលឈ័រ ខមប្រេអេនស៊ីវ ឌីវេឡុបម៉ិន ឯ.ក,61,61000000,,,,,,"Bo GAO, Desheng XU",ចិន,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 18 ផ្លូវលេខ 2 សង្កាត់ភ្នំពេញថ្មី ខណ្ឌសែនសុខ រាជធានីភ្នំពេញ,,,,,,,សៀមរាប,,,,សៀមរាប,ទិន្នន័យផ្សេងទៀត,14_New_Factories__05.08.2021.pdf;Siemon_Agriculture__01.28.2021.pdf,13.35777778,103.8575,ខេត្ត,
