﻿_id,From_,To,Length_Km,Status,the_geom
22,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F0000420000006F810485659F12415F29CB4015133641A1D634AF019C124100917E1B5213364150840DCF749A1241F4FDD4986813364130C4B12E49981241956588A38D133641DE718A8E9C961241A1F831C6A61336412004564E3F9512414DF38E43BD133641D034EF78569412414DF38E23CD133641C0B12EEEF19312414260E5C0D31336415096210E639312412A3A92EBE8133641CFF753A36F92124112143F06061436413090A0F81A921241FAEDEB4013143641108A1FE351911241A7E8488E4114364170226C38FD901241AF7BF2C052143641205305E3D48F12411904569EB8143641401CEB62958F1241D1915C6ED0143641E0839E0D6B8F1241D1915C2EF0143641401CEBE2558F1241A245B6A30A1536417068916D3B8F12417E8CB95B2E153641401CEB62168F12412B87169964153641A0B43738018F1241F73A700E7F153641014D84CD0B8F1241C05B2021A0153641A0B437B8408F124126E483EE0D163641B037F882858F124114AE47F1B5163641401CEB62958F1241FD87F40BD3163641E0839E8DAA8F1241FF770BA48517364185EB51B8BF8F1241CF2B65E9B7173641B037F8C2E48F12418CB96B79EF173641C0BAB84D499012419F3C2C948B18364140D6C5AD98901241BD52961121193641108A1F23B390124176E09C8168193641C0BAB84DC89012412F6EA3219819364140D6C5AD17911241A089B081E7193641C07493D8AB911241BE9F1AFF7C1A364160DC46830092124130BB274FD41A36413090A0B83A921241F5DBD7111D1B3641FE43FAAD949212411F85EB01A41B3641705F078EA49212410FF2416FC21B36419FABADD8A9921241D712F291DB1B3641CFF75323AF921241C0EC9EBCF01B3641401361439F92124190A0F801231C3641705F07CE849212413D9B554F511C3641FE43FAED749212410E4FAFB4731C364160DC46C35F92124102BC05328A1C36419028ED4D45921241D26F5FC7941C3641F0C039A3F09112419E23B90CC71C3641C0749398CB9112416FD71282E11C3641505986387C91124138F8C2A4FA1C364180A52C432291124128651912191D364170226C78DD901241FC187387331D3641C0BAB88DA8901241FC187367431D3641205305E353901241A913D0F4511D364185EB5138FF8F1241865AD3CC651D364110D04418908F1241865AD39C7D1D3641401CEB22368F12414A7B83CF8E1D3641A0B43738018F12416E3480B79A1D364160E5D062978E124162A1D644A91D36419031776D3D8E12414A7B837FB61D3641EFC9C3C2E88D1241162FDD14C11D3641B0FA5CAD9E8D12413EE8D90CC51D36411093A9422A8D12410F9C33A2CF1D3641A0779CE2DA8C1241E7E2369AD31D3641211FF42CE48A1241F775E0CCE41D3641B003E70CF6891241FF088A1FE61D364180C0CAE1E6861241FF088A0FEE1D3641702D219FAF721241B003E75C1C1E364120B9FC47A16412417424976F3D1E3641
23,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00000700000060A1D634DC0412414ED1917C30353641104625356805124177832F7C9A34364190218E35080612411A51DA7B1D34364100341136BC06124100917E7B91333641FF21FD3638081241AE47E17AA1323641A0B43738040A12414F1E167A6B31364150598638720A1241423EE87925313641
24,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F0000080000004182E2C7C35E1141C1CAA1D5F3BC3641604BC8C7AF5E11414FAF94D5DFBC36414182E2C7D75E1141992A18D521BC364100F016C8135F1141A913D0D4B8BB36414070CEC82B601141A245B6D30ABA36415027A0C96B61114170CE88D239B8364100CCEEC9E3611141B6490CD280B73641E00209CA1F6211411F85EBD149B73641
25,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00002F000000E00209CA1F6211411F85EBD149B73641304CA6CA0F6311414260E5D0BEB536411071ACCB8B6411414D840DCFEEB23641F0A7C6CBB36411417A36ABCE5DB236411071ACCB8B641141D1915CCEE0B1364160CC5DCBFF631141B7D100CE54B136411083C0CA23631141F46C56CD50B0364170DE71CA97621141F775E0CC9CAF3641A0703DCA5B6211414ED191CC24AF3641A0703DCA5B6211415EBA49CCBBAE36411083C0CA23631141809ECDCA77AC3641303A92CB3B641141E92631C87BA83641014D84CD3367114180B740C2709F3641E0839ECD6F67114112A5BDC1A39E3641B0F1D2CDBF671141228E75C1359E364130CD3BCE5F68114179E926C1C29D364130BB27CFB3691141BF64AAC0049D364170E09CD1876D11415A643BBFCF9A3641608863DD6B7F11419FABADB8D990364160764FDEE7801141780B24B807903641409B55DF77821141C286A7B7498F3641E02D90E057841141E25817B76D8E3641708A8EE46F8A114196218EB5108C364190A0F8F1FB9E11411AC05BB027843641703480F757A71141EE5A42AEEE803641307E8CF98BAA1141D7A370ADAE7F3641A080260298B71141179E5EA982793641F0263108D0C01141B6B88DA63175364190B96B09B0C2114122FDF6A550743641A4703D0AF0C31141AFEA73A58373364150158C0A68C411417C6132A51F7336415096210EF4C91141D50968A2E26E3641DF4F8D1740D81141A73E579B1A6436412051DA1BE4DE1141A5BDC197A25E364160643B1FF8E31141B6F3FD946F5A3641906588239CEA11417FC0CA918855364130D49A264CEF11414A7B838F13523641A0559F2BF4F6114150E3A58B2D4C3641508D972E7CFB1141F1F44A899548364130B29D2FF8FC1141475986886E473641F01FD22F48FD1141CC5D4B8814473641A0C42030D4FD1141CF66D58760463641F00DBE30C4FE11410F0BB586A8443641C020B032A8011241D9CEF7837540364130211F34C40312418716D97EAA3836417F6ABC34C8041241CDCCCC7C8F35364160A1D634DC0412414ED1917C30353641
26,Svay Sisaphon,Poipet,48 Km,Existing,0102000020887F0000AB0000002F6EA341DD461141DDB5840CB2E43641901F636E6346114172F90F69CBE43641E0938785264611419E5E298BD9E4364140D6C56D7343114152B81E3573E53641904AEA44AE4111415AF5B98AD3E5364190B96B09763B11416132550034E736414092CB7FB73711413D9B552F08E83641B0FA5C6DB73311412AA913E0EAE83641D0EEC903933311417F6ABC94F2E83641605DDC461530114142CF66B5ACE93641401361C3F32E11419D11A5FDDAE93641832F4C26862C1141DAACFA5C3EEA3641507B83EF592C11413EAD696E45EA3641C06D3440EA2A1141D49AE68D79EA364100CE19D1D423114187DB68A07AEB36418016D9CE8620114126E4838EF2EB3641D0C3422DCE1E1141A60A460531EC3641F0043411F91B1141D200DE0292EC3641602041B1291A1141D200DE02B4EC3641E0CEF7135A181141F65C6DD5B4EC364180B740820F1811411E166A9DB5EC3641602041B1D3161141D200DEE2B2EC3641103FC65C8A141141780B24F8A3EC364160A8354DB513114139B4C8869CEC3641A0EFA706F7111141EC2FBB078EEC364140BD5296C1111141CF2B65198BEC364170E7FB29FD0E114126E4833E64EC3641DF4F8D17870C11418104C5AF41EC3641003B70CE2F0C11415FEE5AB23CEC3641F0E46161BE0B11416666663636EC364130B29DAF680A114157EC2FDB21EC3641D0EEC983E90511412CD49A46DDEB3641604469AF47FE104152499DE068EB3641174850FC0AFB10416FD7128237EB3641E0F97EAAD4F910411F4A7BD323EB36414094F64616F910412EFF21ED17EB364130BB278FA0F810414737899110EB3641D0C342ADCEF41041713D0AE7D4EA3641F0E2361A3EF3104105341176BCEA3641006F810416F3104111C7BA88BAEA3641D0CCCC0CCBF21041DC4603C8B9EA3641713D0A17D0F11041A9A44E20B7EA36416020413108F11041D200DE02B5EA3641B0ADD85F4BEF1041FE43FA8DC9EA364150C8077D4FEC1041857CD0F3FCEA36412EFF213D42EA1041613255A036EB3641A099995985E5104129ED0DCEBBEB3641603BDFCF10E510418AB0E199C8EB3641F00DBEB001E01041F931E62E3FEC364130ED0DFEC8DD10410F61C31375EC3641702BF657C9DB104162105809A1EC364150CA32C45EDB1041B9FC8774AAEC3641F00434D180D91041D200DE82C0EC3641F026310839D8104171AC8BCBC2EC3641D034EFB8E9D71041CAC342BDC3EC364150CA320489D710416F1283B0C0EC364140B4C8F65FD71041BE3099FABEEC364110022B876FD6104177F2B0D0B4EC3641F0B050EB1CD51041EF1FD21FA3EC36416F810445F5D410417C6132A59FEC364120C286A73ED410410FF2419F8FEC36419FABAD18A4D31041E78C28CD80EC3641800B24A896D01041F73A70DE35EC364130BB270FE3CF104132E6AEA524EC36416044692F89CF1041FC1873071CEC36417FD93DB93FCF1041B84082C214EC3641003411B671CB1041FDF67560B5EB3641207C617229CA10414A0C023B95EB364160A8350D65C910418126C2F681EB36415005A31211C91041000000007CEB3641A0081B9E0FC8104109F9A0B769EB3641E0AE2524AFC71041000000B063EB36411093A9C264C71041F7CBEE095FEB3641B0AF03E732C710416DC5FE925CEB364160204131D0C41041D200DE623EEB3641907571DB1DC2104157EC2F5B4AEB36412095D40995C11041D7F97EBA4CEB3641D200DEC257BF104111363C2D59EB3641A02C43DCB8BB1041D8F0F41A75EB3641E002094AD4B01041D044D820C9EB3641A0C42030F0AB1041FE9908DBEEEB364110583974DEA41041295C8F4222EC3641F0E46121F6A11041CA32C43138EC364190B96B499997104140A4DF5E86EC3641E0B584FC9093104105A392CAA4EC3641C096900F348C1041F697DDC3D9EC3641A0923A0131881041C77F48BFF8EC3641505BB1FF33811041A7CFD5B62EED364130431C2B007F10415F29CB703EED3641203867C4F579104190A0F88166ED3641307E8C397B721041AC1C5AF4A1ED364180A52CC3BC71104160764FDEA7ED364100D57829576C10417958A8F5D6ED3641F02631085D6810419318041610EE364120C28667836710416EA3014C1CEE3641C0293A522263104105A3920A61EE3641F051B81EDB5B10413CBD52F6DAEE364190B0E1E9AE551041865AD3FC51EF36410066F7A43554104198DD93676EEF3641A301BC05D851104130BB27DF95EF364140AD695EEF4C1041AF25E4C3E7EF3641B22E6EE3054810411FF46CB639F0364150C8073D774510418FE4F25F64F0364140136103F03C10419EEFA7A6F2F0364170BE9FDAD636104166BC746358F13641002B87D65C3210418D976E12A3F1364150E3A5DB0E311041598638D6B8F136410088F45BA32D1041FE65F744EFF13641604469EF54211041CEDEE0FBC1F236419031776DF11B1041CF4D62401EF33641E05F764F3318104132E6AE555EF33641509FABEDE51710418D976E3263F33641704DF30E36071041287E8CE984F436416FF0854909051041E0BE0EACAAF43641A08BDBE8C5FC0F414A7B831F1EF53641EA043411ADE10F41AA82515909F6364140AF94E5E7DD0F413D0AD7132AF63641607DAEB6B4D50F411748503C6CF6364120B9FC071CCD0F414F4013D1B2F63641C0490C02D7B50F41F6285CDF71F73641C0B88D86EE9F0F418FE4F2BF25F8364160499D80A5960F414ED191FC71F8364140E6AE2519870F41A6605402FAF836410086C954876E0F4158CA32F4D0F9364180D71272065B0F41925CFE937BFA3641613255B07F550F413EE8D9ECABFA364140D6C56D1C450F41E8D9AC4A3BFB36416081044548400F41EFC9C31265FB3641C0408262B7390F41D200DEE29DFB3641E0096822FC1D0F41D200DE0284FC3641E00968A2670D0F41D200DE22E3FC3641E00968221EE40E41D200DE22BAFD3641205C8F4237B50E41D200DE62B1FE3641295C8FC2698F0E41D200DEE273FF364140257502466A0E41D200DE2248003741C04082E23F440E41D200DE220701374140257582B5220E41D200DE02B7013741C04082E2D7140E41D200DEA2CD01374140257502C00F0E41D200DE22C901374140257582360C0E41D200DEA2CD01374140257502A2FC0D41D200DEA2E0013741402575827AEF0D41D200DE42FD01374140257582CDDE0D41D200DE621D0237414025758218D90D41D200DE8229023741205C8F4267D80D41D200DE022B023741205C8F4248D50D41D200DEA23102374140257582F5B70D41D200DEA281023741E009682277A20D41D200DE82BC023741C0408262D9930D41D200DE22D4023741205C8FC244830D41D200DEA226033741C04082E2336B0D41D200DE62B2033741205C8F4238580D41D200DE821404374140257582F24E0D41D200DE824404374140257582D2470D41D200DEA27C04374140257502233D0D41D200DE42C7043741205C8F426D340D41D200DE420E053741C0408262532B0D41D200DEC298053741205C8F427B210D41D200DE425F063741C040826292130D41D200DE623A073741C04082E23B050D41D200DE624C083741C0408262D2F80C41D200DE2265093741295C8FC2EBF00C41D200DE221F0A3741205C8F423FE20C41D200DE029D0B37414025758228D30C41D200DE420F0D3741295C8FC21DBD0C41D200DE62250F3741205C8F424AB30C41D200DE62DE0F3741C0408262AEAA0C41D200DE82A01037414025758264A70C41D200DE2268113741C04082E29CA40C41D200DEE2AF113741E00968A2139D0C41D200DE425312374140257502679A0C41D200DEA28D123741
27,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00000500000050158CCAE7621141273108DCB2C6364170DE71CAD3621141B515FBDB9EC636415027A0C9936111411E6C78DA55C43641B08251C91B6111418AB0E1D96AC33641B08251C9076111411895D4D956C33641
28,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000004000000A0559FEBA764114136CD3B1E0ECA3641303A92CB8B6411419A081BDEDCC9364150158CCAFB621141C3F528DCE4C6364150158CCAE7621141273108DCB2C63641
29,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000004000000B08251C9076111411895D4D956C33641F02631C83B5F11414F7424D746BF36414182E2C7C35E1141B1E1E9D566BD36414182E2C7C35E1141C1CAA1D5F3BC3641
30,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000017000000A0559FEBA764114136CD3B1E0ECA3641F0A7C6CBC76411418A1F63DE45CA364141F163CCCB6511418104C5DF61CC364140DF4FCD4767114169006FE1F0CE3641C0BAB8CDD3671141AD69DEE19ACF3641003B70CEEB6811414F05A3E2C1D03641404ED1D1276E1141083D9BE549D5364102BC05D2776E1141B1E1E9E5C1D53641E0F21FD2B36E1141666666E67AD636411F85EBD1636E1141E25817E78DD73641D03B4ED1736D114188F4DBE7B4D8364180F2B0D0836C1141475986E8BDD93641F0285CCF676A1141423EE8E9D9DB364150840DCFEF6911412E5530EA47DC3641C1A8A4CE4F6911416ADE71EAA6DC3641509621CE9B681141304CA6EAF6DC3641C0BAB8CDE7671141C710C7EA2DDD364160A835CD3367114167D5E7EA5FDD3641E0F0F4CAAF6311418E7571EB31DE3641007F6ABC6B4D1141A4DFBEEE36E33641F0FDD4B8F3471141B79690EF76E43641BF7D1DB8E046114110E9B74FB1E436412F6EA341DD461141DDB5840CB2E43641
31,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00001200000050598638720A1241423EE8792531364111C7BA38E00A1241355EBA79DF30364160105839BC0B1241F1F44A7935303641A023B93CF8101241713D0A77C02C3641E024064188171241CFBCE3747D2936412FDD2446581F124146257572C7253641D0DEE04B182812413A92CB6FB2213641903A014DBC29124120D26F6F262136415096214E742B1241E9482E6FC2203641F0285C4F542D12416A4DF36E6D2036415F29CB50842F1241CE88D26E3620364150F38E53D03312417A36AB6EFA1F3641F2D24D62784A12419A081B6E231F3641B00C716CF05912410E2DB26D831E3641901F636EFC5C12419D11A56D651E36417FFB3A70B85F12417368916D4C1E3641908EE472F0631241BADA8A6D3D1E364100A16773A4641241BADA8A6D3D1E3641
32,Phnom Penh,Preah Sihanouk,264 Km,Existing,0102000020887F000026000000801D38E7E2611D41E2581737908233414F4013611E611D41D8F0F4CA8D82334190B96B095A601D41D9CEF7938A823341B0FA5CED955F1D41D50968928682334110AC1C1AD25E1D41D88173C68182334150D1919C0E5E1D416F1283307C823341F0DBD7814B5D1D414260E5D0758233419006F0D6885C1D4195D409A86E823341D054C1A8C65B1D411FF46CB66682334150CA3204055B1D41075F98FC5D823341B0D85FF6435A1D412D431C7B54823341D0DEE08B83591D414F05A3324A823341404ED1D1C3581D41857CD0233F823341F085C9D404581D416744694F33823341E01B7CA146571D41598638B626823341E0A59B4489561D4172F90F5919823341E0F0F4CACC551D41F4FDD4380B82334110B7D14011551D41D8817356FC813341908EE4B256541D41FCA9F1B2EC8133419031772D9D531D41F6285C4FDC81334150C807BDE4521D4157B1BF2CCB81334140D6C56D2D521D415EBA494CB9813341B015FB4B77511D4130BB27AFA681334160D3BC63C2501D416F46945693813341E02406C10E501D41F697DD437F813341C08D06705C4F1D41F7065F786A813341007F6A7CAB4E1D41F65C6DF554813341500E2DF2FB4D1D41DDB584BC3E813341103FC6DC4D4D1D41BE9F1ACF2781334120B9FC47A14C1D412EC4B12E10813341D07F483FF64B1D41B003E7DCF7803341705F07CE4C4B1D41EEB050DBDE80334191ED7CFFA44A1D4197559F2BC5803341B1BFECDEFE491D41FF088ACFAA803341A0C64B775A491D4182E2C7C88F803341302AA9D3B7481D410EBE301974803341606DC5FE16481D41E2E995C257803341204A7B0378471D411CEBE2C63A803341
33,Phnom Penh,Preah Sihanouk,264 Km,Existing,0102000020887F00002B000000408B6C273B4A1D41984C15ACB382334110AC1C5A6B4A1D41E86A2B76AF823341516B9A779A4A1D41A73E578BAA82334120068155C84A1D412AA913F0A4823341304CA6CAF44A1D41179E5EA99E823341E06800AF1F4B1D41B003E7BC978233410088F4DB484B1D41FAEDEB3090823341B00C712C704B1D41BEF5280C8882334111363C7D954B1D4122FDF6557F82334190438BACB84B1D41A1F8311676823341402CD49AD94B1D41BFD32B556C823341C030992AF84B1D4197559F1B62823341E0361A40144C1D41A857CA725782334180B740C22D4C1D41C9E53F644C8233412075029A444C1D41B059F5F940823341908EE4B2584C1D41C4B12E3E35823341D010C7FA694C1D418E75713B298233410F9C3362784C1D41075F98FC1C823341E0BE0EDC834C1D41C0EC9E8C10823341803F355E8C4C1D41C898BBF60382334190D2DEE0914C1D4159863846F781334190F6065F944C1D41B6B88D86EA813341E061A1D6934C1D41C21726C3DD81334120B9FC47904C1D416E348007D1813341B0D85FB6894C1D414D840D5FC4813341F02FBB27804C1D41EE7C3FD5B7813341708A8EA4734C1D415F984C75AB813341A0B43738644C1D413F355E4A9F81334140696FF0514C1D416744695F93813341D09AE6DD3C4C1D41772D21BF8781334180855A13254C1D41925CFE737C813341A1F831A60A4C1D41780B248871813341901F63AEED4B1D41AFEA7305678133418038D645CE4B1D415F984CF55C813341C0293A92D04A1D41A54E40330E813341D0CCCC4C204A1D4171AC8B1BE1803341D05D4B885B491D413D0AD703B480334190FF90BE11491D41C6DCB5849F803341D200DE42AB481D41AC8BDBF8888033415005A39265481D41B7627F99798033418061321528481D41C139233A6A8033416132553003481D419D11A50D6380334100D57829F8471D41C58F313752803341
34,Phnom Penh,Preah Sihanouk,264 Km,Existing,0102000020887F000019000000AF25E4030D551D41FFB27B02A3823341903A014D9E541D414694F6469F8233415096210E30541D41D50968C29A823341A0081B5EC2531D41151DC975958233411061C35355531D419D8026628F823341E0938705E9521D4182E2C788888233412095D4897D521D412D431CEB80823341FF21FDF612521D41A167B38A78823341401CEB62A9511D41386744696F823341709CA2E340511D415839B48865823341DE718A8ED9501D4170B515EB5A823341A0A2237973501D41E2E995924F8233413090A0B80E501D414C3789814382334190A98251A94F1D41F241CF763382334180734694454F1D41475986C822823341F0043491E34E1D418CB96B79118233419FABAD58834E1D4188635D8CFF813341206C78FA244E1D41EF8E5304ED8133412FDD2486C84D1D41AC1C5AE4D9813341A05E290B6E4D1D412DB29D2FC6813341F0065F98154D1D41179E5EE9B1813341007F6A3CBF4C1D41FE65F7149D813341C1CAA1056B4C1D418638D6B58781334112A5BD01194C1D41FF088ACF71813341B0C8763EC94B1D4132E6AE655B813341
35,Phnom Penh,Preah Sihanouk,264 Km,Existing,0102000020887F000039000000204A7B0378471D411CEBE2C63A803341807AA56CE8461D415AF5B95A20803341807346945A461D41FED478590580334170931884CE451D41B6F3FDC4E97F3341E093874544451D4130BB279FCD7F33410F9C33E2BB441D418AB0E1E9B07F3341F0C0396335441D4197E61DA7937F33411F85EBD1B0431D416519E2D8757F3341A0C64B372E431D4132772D81577F3341C0F5289CAD421D41286519A2387F3341B08251092F421D41C7BAB83D197F3341B0A67987B2411D4159863856F97E334190F6061F38411D418048BFEDD87E3341F0065FD8BF401D41022B8706B87E3341B035CDBB49401D41A857CAA2967E3341F00434D1D53F1D4162A1D6C4747E3341E02D9020643F1D416A4DF36E527E334100C58FB1F43E1D411F4A7BA32F7E3341B015FB8B873E1D41A913D0640C7E3341E05817B71C3E1D41182653B5E87D334160FE433AB43D1D41B5A67997C47D334150D1911C4E3D1D41C7BAB80DA07D3341832F4CE63A3C1D41BF42AD29377D33418F537424293B1D413770CE08CE7C334180F4DBD7183A1D418E7571AB647C33412F6EA3012D391D41F697DDA3E77B3341B3EA73B53E381D41713D0AE76A7B33413090A0F825381D413480B770617B3341104FAF540F381D415E4BC8A7577B334160F5B9DAFA371D41E9B7AF934D7B33419087859AE8371D41984C153C437B3341A089B0A1D8371D413770CEA8387B3341C0EC9EFCCA371D4166F7E4E12D7B3341D0B359B5BF371D41FF088AEF227B3341C0490C8275361D4196779CA2317A33417FD93DF981341D41E561A1265178334100098A5F1C341D4157204151E777334100098A5F9D331D41C710C7AA6E7733415005A392EB321D41B98D06C0BA763341709CA2A35B321D41C21726B3287633416132557090311D4112143F2657753341E09387C53D301D41386744990674334170BE9F1AEB2E1D418E06F0B68B723341F01FD26F982D1D41CF66D5473D713341D0E76A2B5F2C1D41DE9387E501703341B1E1E9D5B52B1D41FE43FAAD5A6F3341500C022B65291D410E2DB22D1F6D3341E068006F25271D4162A1D6A4AC6A3341806132D540261D41302AA993BF693341FF21FDF6A3231D417DD0B3B9FE663341604BC80718211D41B1506B0A53643341A079C729F81F1D419031773D226333414072F98F941E1D41341136ECD561334120FDF6F5B31B1D41516B9AA71F5F33418195434BE01A1D41FFE68C78305E3341C1A8A48EA8141D416EA3017C18583341E0938705BB0F1D4160E5D0F22A533341
36,Phnom Penh,Preah Sihanouk,264 Km,Existing,0102000020887F000002000000006F8104BC0F1D41384ED1F12B53334120C286271A0F1D412E5530EA74523341
37,Phnom Penh,Preah Sihanouk,264 Km,Existing,0102000020887F00007600000040CF66551C0F1D41DD24066177523341404ED1D1F50B1D41F5B9DA3A4A4F3341F0B0506B5D0B1D413A92CB0F3B4C3341E0141D49810A1D41273108DCF64733413011367C4E0A1D41EEEBC0F9FA46334130431C6BE0091D4152B81EF52444334120A7E84804091D41A54E4063023E334167D5E76A63081D41EEB050EB803A3341D03B4ED1FD071D410FF241AF01383341516B9A3719071D416F81045505333341606666262C061D415227A0297B2D3341A0C64B371D051D412EFF21ADA227334130C4B1AEA6041D41F163CC7DB7243341908EE4F262041D41C58F31172123334100917E7B5A041D41764F1E86F2223341E08AFD2532031D4152499D70AA2133414072F9CF11FE1C41FAEDEBC0041C3341E05F76CF19FA1C418126C226A7173341D012F201F1F41C41FE65F79403123341807AA5ACC6F41C41780B24C8D011334171AC8B9B58F41C41C8EEC9035611334180A7578AEAF31C41107A367BDF10334112A5BD0174F31C411CEBE2B66410334140D8F03441F31C4197900FEA31103341D0A370BDB9F21C41228E7521DB0F3341713D0A57A0F21C41E78C281D800F334110D7A3F086F21C410F0BB576070F334195D409688FF21C413770CED8C50E3341003B70CEA8F21C41AE47E17A640E3341A0703D8AECF21C41B6B88D76090E3341800B24680EF31C419FABAD98E70D3341E03FA4DF16F31C41CEDEE08BD40D334150A60A46AFF31C41C7293AF26E0D3341406744697DFB1C41CAC342AD3D0833419F3C2C14CEFD1C4147C8076D61063341EF3845479DFC1C4124287EAC49023341E0FBA9F1F5FA1C41E8D9AC5A86FC32411093A902E7F91C41D0D5567CEBF832418FC2F56881F91C4158A8354D7DF73241F0285CCF1BF91C417FFB3AC02CF63241F0EBC07974F71C41F853E3E571F03241211FF4AC41F71C41CEAACF25D3EF3241F04A5946ABF51C417E1D38473CEA3241C0490C0270F51C41AE0C715C88E9324180A7578AEAF31C419D8026C22CE43241C1A8A4CEA6F31C4168226C2848E332415005A312E6F11C41545227300CDD3241C098BB5625F01C41DE02095A2DD732417FFB3AF00BF01C4136CD3B1EAAD63241A0C420F00DEF1C41AAF1D29D70D33241805AD3BC42EE1C41713D0AB79CD03241615452679BEC1C4105A392FAE3CA3241007F6ABCC9EA1C410612144F9BC43241F0263148D9E91C41D712F25105C23241604BC88740E61C41A9A44E6096B53241605DDC068EDF1C4158A835FDF59D324190DB6800AFDB1C41C976BE6FB4903241F2D24D62CDD81C41F46C566D2986324160764FDEBAD11C41C898BBC6CA8032410E2DB2DD639E1C4130BB276F5D5D324130BB270F4B911C41F0A7C63B4354324120287E0C948C1C41728A8E44EC50324130D49A2663881C41B9FC87D4B64D3241E0BE0EDC5C821C414A0C022B7549324130B29D2F387F1C41CAC3426D2A473241A0E848AEDC7C1C41713D0A1798453241205A643BC47A1C4111363CFDF4433241C3D32BE531791C4119E25887F9423241BF7D1D38B6421C41F8A9F142E53432415052272047181C4127A089405A2A32410088F4DB5E041C41BADA8A5D0C25324100A167F376FB1B416F8104558F223241001214FF02F71B41B29DEF57722132414072F94F27EF1B412AA913102320324150E3A55BB3EA1B4126530513061F3241D054C1E89AE81B41C520B0326F1E3241615452673FE61B41679A77DCDC1C3241803F359E94E21B414703783B181B3241F075E01C39E01B4155302A892D1A3241D0B3593501C01B41F085C9B44E0F324160CC5DCBBDB41B4117B7D1A0710B32411024287E00AA1B41CE88D25EE8073241CF66D567989B1B41F7E46111FF023241E0CEF79311851B4104560EAD55FB314190658863DA7A1B41C1A8A42EDDF731416519E258FE671B4176A52CB347F331418036AB7E595F1B41C8EEC90340F13141805149DD69241B41D7A370EDD7E2314150FC18F37AFF1A412731088C11DA314170C5FE32A5F21A41742497DFECD6314130EF380525ED1A417E51492D02D63141303A920B43DF1A41643BDF4F4ED43141807CD0737FCE1A419F01BC5514D231412063EE1A36C81A41B8AF03673AD1314150158CCA6A851A4105A392BA15CE314100D578A926641A416FD712B298CB314150522720A6531A41E7E2366A49CA3141B0627F99DC471A41ED0DBE303DC93141003411F68C3B1A41F73A707E52C831418016D98E00351A41A089B061CCC731410066F724BD291A410A6822CC67C73141DF4F8D172A121A410A6822CC67C7314190F6061FF8EC1941EFC9C3E2FBCF3141DFE00B93C0D71941857CD0F3F5D431418FC2F568A7BF1941C77F486F8BD93141A0923AC1999219418273469462E23141705F07CED5761941EF384577B0E7314195D409E8A472194146EA049436E83141A05E290B4965194107CE199153E93141C0EC9E3C30581941FF21FD064FEA3141F2D24DA2B54219419A999999D0EB314185EB51387237194185EB5188AAEC3141EFC9C3C2A2301941170DE01D0FED31413F575B31FD111941B22E6EB373ED31412EFF213D890D1941E09C11A530ED314180B74082210A194185EB5188AAEC3141009A081B95031941F1F44AB939EB31416039B4883FFC1841CEDEE0DB85E93141
38,Phnom Penh,Preah Sihanouk,264 Km,Existing,0102000020887F000002000000706891AD44FC18417368910D87E9314160AA6094CBF71841D68AFD658AE83141
