﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
329,Kayah,Demoso,MMR002002,Education,Students (Primary schools),Total,Number,,,,,,,11156,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
330,Kayah,Demoso,MMR002002,Education,Students (Primary schools),Total,Number,,,,,,,,,11455,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
331,Kayah,Demoso,MMR002002,Education,Students (Primary schools),Total,Number,,,,,,,,,,11574,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
332,Kayah,Demoso,MMR002002,Education,Teachers (High schools),Total,Number,34,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
333,Kayah,Demoso,MMR002002,Education,Teachers (High schools),Total,Number,,,37,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
334,Kayah,Demoso,MMR002002,Education,Teachers (High schools),Total,Number,,,,,37,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
335,Kayah,Demoso,MMR002002,Education,Teachers (High schools),Total,Number,,,,,,,37,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
336,Kayah,Demoso,MMR002002,Education,Teachers (High schools),Total,Number,,,,,,,,,55,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
337,Kayah,Demoso,MMR002002,Education,Teachers (High schools),Total,Number,,,,,,,,,,88,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
338,Kayah,Demoso,MMR002002,Education,Teachers (Middle schools),Total,Number,126,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
339,Kayah,Demoso,MMR002002,Education,Teachers (Middle schools),Total,Number,,,123,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
340,Kayah,Demoso,MMR002002,Education,Teachers (Middle schools),Total,Number,,,,,131,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
341,Kayah,Demoso,MMR002002,Education,Teachers (Middle schools),Total,Number,,,,,,,152,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
342,Kayah,Demoso,MMR002002,Education,Teachers (Middle schools),Total,Number,,,,,,,,,164,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
343,Kayah,Demoso,MMR002002,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,145,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
344,Kayah,Demoso,MMR002002,Education,Teachers (Primary schools),Total,Number,389,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
345,Kayah,Demoso,MMR002002,Education,Teachers (Primary schools),Total,Number,,,391,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
346,Kayah,Demoso,MMR002002,Education,Teachers (Primary schools),Total,Number,,,,,391,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
347,Kayah,Demoso,MMR002002,Education,Teachers (Primary schools),Total,Number,,,,,,,383,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
348,Kayah,Demoso,MMR002002,Education,Teachers (Primary schools),Total,Number,,,,,,,,,416,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
349,Kayah,Demoso,MMR002002,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,420,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
350,Kayah,Demoso,MMR002002,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,92.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
351,Kayah,Demoso,MMR002002,Environment,Area,Total,Square kilometer,1178.490000000000009094947017729282379150390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
352,Kayah,Demoso,MMR002002,Environment,Area,Total,Square kilometer,,,,,1178.490000000000009094947017729282379150390625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
353,Kayah,Demoso,MMR002002,Environment,Proportion of population with access to improved sanitation,Rural,Percent,78,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
354,Kayah,Demoso,MMR002002,Environment,Proportion of population with access to improved sanitation,Total,Percent,79,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
355,Kayah,Demoso,MMR002002,Environment,Proportion of population with access to improved sanitation,Urban,Percent,80,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
356,Kayah,Demoso,MMR002002,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,,76,,73,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
357,Kayah,Demoso,MMR002002,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,76,,75,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
358,Kayah,Demoso,MMR002002,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,81,,84,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
359,Kayah,Demoso,MMR002002,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,94.7000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
360,Kayah,Demoso,MMR002002,Health,Children Immunized (BCG),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
361,Kayah,Demoso,MMR002002,Health,Children Immunized (BCG),Total,Percent,,,97,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
362,Kayah,Demoso,MMR002002,Health,Children Immunized (DPT3),Total,Percent,92,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
363,Kayah,Demoso,MMR002002,Health,Children Immunized (DPT3),Total,Percent,,,96,,90,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
364,Kayah,Demoso,MMR002002,Health,Children Immunized (Hepatitis B3),Total,Percent,92,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
365,Kayah,Demoso,MMR002002,Health,Children Immunized (Hepatitis B3),Total,Percent,,,94,,43,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
366,Kayah,Demoso,MMR002002,Health,Children Immunized (Measles),Total,Percent,92,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
367,Kayah,Demoso,MMR002002,Health,Children Immunized (Measles),Total,Percent,,,96,,88,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
368,Kayah,Demoso,MMR002002,Health,Children immunized (OPV3),Total,Percent,92,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
369,Kayah,Demoso,MMR002002,Health,Children immunized (OPV3),Total,Percent,,,95,,90,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
370,Kayah,Demoso,MMR002002,Health,Doctors (Physicians),Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
371,Kayah,Demoso,MMR002002,Health,Doctors (Physicians),Total,Number,,,,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
372,Kayah,Demoso,MMR002002,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,944.0399999999999636202119290828704833984375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
373,Kayah,Demoso,MMR002002,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,30.489999999999998436805981327779591083526611328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
374,Kayah,Demoso,MMR002002,Health,Infant mortality rate,Total,Deaths per 1000 live births,24.300000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
375,Kayah,Demoso,MMR002002,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,26.300000000000000710542735760100185871124267578125,,10.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
376,Kayah,Demoso,MMR002002,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
377,Kayah,Demoso,MMR002002,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,4.4000000000000003552713678800500929355621337890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
378,Kayah,Demoso,MMR002002,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,1.100000000000000088817841970012523233890533447265625,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
379,Kayah,Demoso,MMR002002,Health,Midwives,Total,Number,37,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
380,Kayah,Demoso,MMR002002,Health,Midwives,Total,Number,,,,,38,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
381,Kayah,Demoso,MMR002002,Health,Nurses,Total,Number,20,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
382,Kayah,Demoso,MMR002002,Health,Nurses,Total,Number,,,,,19,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
383,Kayah,Demoso,MMR002002,Health,Proportion of births attended by skilled health personnel,Total,Percent,68.7000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
384,Kayah,Demoso,MMR002002,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
385,Kayah,Demoso,MMR002002,Health,Rural health center,Total,Number,8,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
386,Kayah,Demoso,MMR002002,Health,Rural health center,Total,Number,,,,,7,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
387,Kayah,Demoso,MMR002002,Health,Station hospital,Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
388,Kayah,Demoso,MMR002002,Health,Station hospital,Total,Number,,,,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
389,Kayah,Demoso,MMR002002,Health,Sub health center,Total,Number,28,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
390,Kayah,Demoso,MMR002002,Health,Sub health center,Total,Number,,,,,29,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
391,Kayah,Demoso,MMR002002,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
392,Kayah,Demoso,MMR002002,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
393,Kayah,Demoso,MMR002002,Health,Tuberculosis new case detection rate,Total,Percent,,,41.32000000000000028421709430404007434844970703125,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
394,Kayah,Demoso,MMR002002,Health,Tuberculosis new case detection rate,Total,Percent,,,,,26.620000000000000994759830064140260219573974609375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
395,Kayah,Demoso,MMR002002,Health,Under-five mortality rate,Total,Deaths per 1000 live births,39.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
396,Kayah,Demoso,MMR002002,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,39.39999999999999857891452847979962825775146484375,,19.39999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
397,Kayah,Demoso,MMR002002,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,207,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
398,Kayah,Demoso,MMR002002,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,448,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
399,Kayah,Demoso,MMR002002,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,2873,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
400,Kayah,Demoso,MMR002002,Nutrition,Malnutrition under one year,Total,Percent,2.100000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
401,Kayah,Demoso,MMR002002,Nutrition,Malnutrition under one year,Total,Percent,,,1.6999999999999999555910790149937383830547332763671875,,1.3000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
402,Kayah,Demoso,MMR002002,Nutrition,Malnutrition under three years,Total,Percent,2.100000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
403,Kayah,Demoso,MMR002002,Nutrition,Malnutrition under three years,Total,Percent,,,2.20000000000000017763568394002504646778106689453125,,1.399999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
404,Kayah,Demoso,MMR002002,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
405,Kayah,Demoso,MMR002002,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,1,,0.90000000000000002220446049250313080847263336181640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
406,Kayah,Demoso,MMR002002,Nutrition,Severe malnutrition under three years,Total,Percent,0.1000000000000000055511151231257827021181583404541015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
407,Kayah,Demoso,MMR002002,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.1000000000000000055511151231257827021181583404541015625,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
408,Kayah,Demoso,MMR002002,Protection,Internally displaced people,Hiding Sites,Number,,,0,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
409,Kayah,Demoso,MMR002002,Protection,Internally displaced people,Relocation Sites,Number,,,0,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
410,Kayah,Demoso,MMR002002,Protection,Internally displaced people,Population displaced in past 12 months,Number,,,100,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
411,Kayah,Demoso,MMR002002,Protection,Internally displaced people,Ceasefire Areas,Number,,,9500,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
412,Kayah,Demoso,MMR002002,Protection,Internally displaced people,Total,Number,,,9500,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
413,Kayah,Demoso,MMR002002,Protection,Internally displaced people,Total,Number,26000,,,,,,,,,,,"",,TBBC_Protected Displacement and Militarisation in Eastern Burma_2009
414,Kayah,Hpasawng,MMR002006,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,54.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
415,Kayah,Hpasawng,MMR002006,Demography,Average annual population growth rate,Total,Percent,1.899999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
416,Kayah,Hpasawng,MMR002006,Demography,Average annual population growth rate,Total,Percent,,,2.399999999999999911182158029987476766109466552734375,,2.29999999999999982236431605997495353221893310546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
417,Kayah,Hpasawng,MMR002006,Demography,Average household size,Total,Number,,,,,,,,,,,4.79999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
418,Kayah,Hpasawng,MMR002006,Demography,Number of households,Total,Number,,,,,,,,,,,4733,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
419,Kayah,Hpasawng,MMR002006,Demography,Number of village tracts,Total,Number,8,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
420,Kayah,Hpasawng,MMR002006,Demography,Number of village tracts,Total,Number,,,,,8,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
421,Kayah,Hpasawng,MMR002006,Demography,Number of village tracts,Total,Number,,,,,8,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
422,Kayah,Hpasawng,MMR002006,Demography,Number of village tracts,Total,Number,,,,,,,8,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
423,Kayah,Hpasawng,MMR002006,Demography,Number of village tracts,Total,Number,,,,,,,,,8,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
424,Kayah,Hpasawng,MMR002006,Demography,Number of village tracts,Total,Number,,,,,,,,,,,8,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
425,Kayah,Hpasawng,MMR002006,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",8,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
426,Kayah,Hpasawng,MMR002006,Demography,Number of villages,Total,Number,57,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
427,Kayah,Hpasawng,MMR002006,Demography,Number of villages,Total,Number,,,,,57,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
428,Kayah,Hpasawng,MMR002006,Demography,Number of villages,Total,Number,,,,,57,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
429,Kayah,Hpasawng,MMR002006,Demography,Number of villages,Total,Number,,,,,,,57,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
430,Kayah,Hpasawng,MMR002006,Demography,Number of villages,Total,Number,,,,,,,,,57,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
431,Kayah,Hpasawng,MMR002006,Demography,Number of villages,Total,Number,,,,,,,,,,,57,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
432,Kayah,Hpasawng,MMR002006,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",57,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
433,Kayah,Hpasawng,MMR002006,Demography,Number of wards,Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
434,Kayah,Hpasawng,MMR002006,Demography,Number of wards,Total,Number,,,,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
435,Kayah,Hpasawng,MMR002006,Demography,Number of wards,Total,Number,,,,,2,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
436,Kayah,Hpasawng,MMR002006,Demography,Number of wards,Total,Number,,,,,,,2,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
437,Kayah,Hpasawng,MMR002006,Demography,Number of wards,Total,Number,,,,,,,,,2,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
438,Kayah,Hpasawng,MMR002006,Demography,Number of wards,Total,Number,,,,,,,,,,,2,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
439,Kayah,Hpasawng,MMR002006,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",2,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
440,Kayah,Hpasawng,MMR002006,Demography,Population density,Total,Number per square kilometer,19.030000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
441,Kayah,Hpasawng,MMR002006,Demography,Population density,Total,Number per square kilometer,,,,,19.46000000000000085265128291212022304534912109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
442,Kayah,Hpasawng,MMR002006,Demography,Population size,<5 yr Total,In thousand,5.53000000000000024868995751603506505489349365234375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
443,Kayah,Hpasawng,MMR002006,Demography,Population size,0-14 yr Total,In thousand,12.980000000000000426325641456060111522674560546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
444,Kayah,Hpasawng,MMR002006,Demography,Population size,15-49 yr Total,In thousand,14.07000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
445,Kayah,Hpasawng,MMR002006,Demography,Population size,Male,In thousand,14.28999999999999914734871708787977695465087890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
446,Kayah,Hpasawng,MMR002006,Demography,Population size,Rural,In thousand,15.21000000000000085265128291212022304534912109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
447,Kayah,Hpasawng,MMR002006,Demography,Population size,Urban,In thousand,16.21000000000000085265128291212022304534912109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
448,Kayah,Hpasawng,MMR002006,Demography,Population size,Female,In thousand,17.1400000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
449,Kayah,Hpasawng,MMR002006,Demography,Population size,Total,In thousand,31.4200000000000017053025658242404460906982421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
450,Kayah,Hpasawng,MMR002006,Demography,Population size,<5 yr Total,In thousand,,,,,4.0099999999999997868371792719699442386627197265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
451,Kayah,Hpasawng,MMR002006,Demography,Population size,0-14 yr Total,In thousand,,,,,9.7799999999999993605115378159098327159881591796875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
452,Kayah,Hpasawng,MMR002006,Demography,Population size,Male,In thousand,,,,,14.3300000000000000710542735760100185871124267578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
453,Kayah,Hpasawng,MMR002006,Demography,Population size,Rural,In thousand,,,,,14.71000000000000085265128291212022304534912109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
454,Kayah,Hpasawng,MMR002006,Demography,Population size,15-49 yr Total,In thousand,,,,,15.9399999999999995026200849679298698902130126953125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
455,Kayah,Hpasawng,MMR002006,Demography,Population size,Urban,In thousand,,,,,17.4200000000000017053025658242404460906982421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
456,Kayah,Hpasawng,MMR002006,Demography,Population size,Female,In thousand,,,,,17.800000000000000710542735760100185871124267578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
457,Kayah,Hpasawng,MMR002006,Demography,Population size,Total,In thousand,,,,,32.13000000000000255795384873636066913604736328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
458,Kayah,Hpasawng,MMR002006,Demography,Population size,Urban,In thousand,,,,,,,,,,,3.149999999999999911182158029987476766109466552734375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
459,Kayah,Hpasawng,MMR002006,Demography,Population size,Female,In thousand,,,,,,,,,,,11.6899999999999995026200849679298698902130126953125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
460,Kayah,Hpasawng,MMR002006,Demography,Population size,Male,In thousand,,,,,,,,,,,13.910000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
461,Kayah,Hpasawng,MMR002006,Demography,Population size,Rural,In thousand,,,,,,,,,,,22.449999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
462,Kayah,Hpasawng,MMR002006,Demography,Population size,Total,In thousand,,,,,,,,,,,25.589999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
463,Kayah,Hpasawng,MMR002006,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,18.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
464,Kayah,Hpasawng,MMR002006,Demography,Sex ratio,Total,Percent,83,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
465,Kayah,Hpasawng,MMR002006,Demography,Sex ratio,Total,Percent,,,,,81,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
466,Kayah,Hpasawng,MMR002006,Demography,Sex ratio,Total,Percent,,,,,,,,,,,119,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
467,Kayah,Hpasawng,MMR002006,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,12.300000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
468,Kayah,Hpasawng,MMR002006,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,87.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
469,Kayah,Hpasawng,MMR002006,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,88,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
470,Kayah,Hpasawng,MMR002006,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,88.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
471,Kayah,Hpasawng,MMR002006,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,89.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
472,Kayah,Hpasawng,MMR002006,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,89.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
473,Kayah,Hpasawng,MMR002006,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,90.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
474,Kayah,Hpasawng,MMR002006,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,92.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
475,Kayah,Hpasawng,MMR002006,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,94.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
