﻿_id,Name,Status,Quy_Mo,CSuat_MW,SL_nam_TrK,Loai,Dung_Tich,Luu_Vuc,Xa_Phuong,Huyen,Tinh,Vung,Chu_DT,Loai_hinh,Von_ti_VND,Khoi_Cong,Van_hanh,Khu_BT_AH,Dan_TDC_ho,Lat,Long,Nguon,Link,map_id,the_geom
57,Tà Niết,Đang vận hành,Nhỏ,3.6,18,Có hồ chứa,0,Nậm Sập,Chiềng Hắc,Mộc Châu,Sơn La,Tây Bắc,Công ty Cổ phần thủy điện Tà Niết,Cổ phần,100,1983,2014,,0,"20°53'39.92""N","104°31'22.26""E","Báo Đường Bộ
",http://duongbo.vn/0201-22559/Son-La-Vua-thu-xa-thuy-dien-Ta-Niet-da-vo-kenh-dan-nuoc,td_33,0104000020E6100000010000000101000000ACADD85F76215A409542D1DAF8E43440
58,Sơn La,Đang vận hành,Lớn,2400,9429,Có hồ chứa,9260,Đà,Ít Ong,Mường La,Sơn La,Tây Bắc,EVN,Nhà nước,36933,2005,2012,,1796,"21°29'49.40""N","103°59'45.72""E","Quyết định số 92/QĐ-TTg ngày 15/1/2004 của Thủ tướng Chính Phủ
",http://www.moj.gov.vn/vbpq/lists/vn%20bn%20php%20lut/view_detail.aspx?itemid=25559,td_19,0104000020E61000000100000001010000001D199802BFFF5940FF676B083F7F3540
59,Nậm Chiến 2,Đang vận hành,Vừa,32,132,Có hồ chứa,0,Chiến,Chiềng San,Mường La,Sơn La,Tây Bắc,Cty CP Đầu tư và Phát triển điện Tây Bắc,Cổ phần,700,2007,2009,,0,"21°30'0.46""N","104° 5'27.00""E","Cty CP Đầu tư và Phát triển điện Tây Bắc
",http://www.dientaybac.com.vn/,td_26,0104000020E61000000100000001010000003F132BA0D1055A40B06452C206803540
60,Nậm Chiến 1,Đang vận hành,Lớn,200,791,Có hồ chứa,154,Chiến,"Chiềng Muôn, Ngọc Chiến",Mường La,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Nậm Chiến,Cổ phần,6400,2007,2013,,0,"21°35'36.76""N","104° 8'39.99""E","Công ty TNHH tư vấn xây dựng Sông Đà - Ucrin
",http://www.songda-ucrin.vn/vn/TB/42/cong-trinh-thuy-dien-nam-chien.html,td_25,0104000020E6100000010000000101000000D8A042883E095A40829C5987F2973540
61,Pá Chiến,Đang vận hành,Nhỏ,22,82,Không biết,0,Chiến,Chiềng San,Mường La,Sơn La,Tây Bắc,Công ty cổ phần thuỷ điện Pá Chiến,Tư nhân,0,2012,2013,,0,"21°28'33.74""N","104° 2'24.98""E","Giấy phép hoạt động điện lực thủy điện Pá Chiến
",http://erav.vn/UserFile/Images/CMSFiles/capphep/GP%2001%20PD%20Pa%20Chien.pdf,td_27,0104000020E61000000100000001010000006C58F1D193025A40E76643AFDD793540
62,Nậm La,Đang vận hành,Nhỏ,27,127.5,Không biết,0,Nậm La,"Mường Bú, Chiềng Xôm","Mường La, Sơn La",Sơn La,Tây Bắc,Công ty cổ phần thuỷ điện VIWASEEN - Tây Bắc,Cổ phần,578.9,2007,2011,,0,"21°24'17.73""N","103°59'1.11""E","Tổng Công ty VIWASEEN
",http://viwaseen.com.vn/vi/du-an-dau-tu-28/viwaseen-dau-tu-xay-dung-nha-may-thuy-dien-nam-la-74,td_28,0104000020E610000001000000010100000040542DFCF3FE59403255302AA9673540
63,Háng Đồng A1,Đang vận hành,Nhỏ,8.4,0,Không biết,0,Sập,Háng Đồng,Bắc Yên,Sơn La,Tây Bắc,Công ty Thương mại xây dựng đầu tư và Phát triển (TMXDĐT&PT) Xuân Thiện,Trách nhiệm hữu hạn,0,2010,2012,,0,"21°15'56.86""N","104°32'26.53""E",,,td_29,0104000020E61000000100000001010000005EDAD2DF9A225A40EF58CE1A0B443540
64,Háng Đồng A,Đang xây dựng,Nhỏ,16,0,Không biết,0,Sập,Háng Đồng,Bắc Yên,Sơn La,Tây Bắc,Công ty Thương mại xây dựng đầu tư và Phát triển (TMXDĐT&PT) Xuân Thiện,Trách nhiệm hữu hạn,0,2012,2015,,0,"21°18'46.61""N","104°28'35.77""E",,,td_30,0104000020E610000001000000010100000042EFEFA8801E5A4088D1244F1D503540
65,Suối Sập 3,Đang vận hành,Nhỏ,14,50.5,Có hồ chứa,0,Sập,"Suối Bau, Phiêng Ban",Phù Yên,Sơn La,Tây Bắc,Công ty CPĐT phát triển Bắc Minh,Cổ phần,318,2008,2011,,0,"21°13'24.53""N","104°29'43.54""E"," Công ty Cổ phần Đầu tư Phát triển Bắc Minh
",http://sbm.com.vn/6_ProduceDetail_222_275_388__du-an-thuy-dien-suoi-sap-3.aspx,td_31,0104000020E61000000100000001010000007BC5B516B51F5A402B678D0536393540
66,Sấp Việt,Đang vận hành,Nhỏ,21,84,Có hồ chứa,2.06,Sập,Sập Vạt,Yên Châu,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Sập Việt ,Nhà nước,579,2010,,,0,"21° 1'53.52""N","104°12'49.81""E","Công ty cổ phần Sông Đà 7
",http://www.songda7.com.vn/index.php?option=com_content&view=article&id=82:sp-vit&catid=1:tin-tc&Itemid=20,td_32,0104000020E610000001000000010100000044FBA77DAF0D5A4088668B9112083540
67,Nậm Khốt,Đang vận hành,Nhỏ,14,56,Có hồ chứa,0,Nậm Khốt,Ngọc Chiến,Mường La,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Nậm Khốt,Cổ phần,0,,2011,,0,"21°37'53.43""N","104°10'18.35""E","VNECC
",http://www.eec.vn/index.php?option=com_content&view=article&id=47%3Amorbi-pulvinar-pulvinar-nisl-in-faucibus&catid=41%3Atin-tc&Itemid=80&lang=vi,td_21,0104000020E6100000010000000101000000585AF72DFE0A5A4070D1B687AAA13540
68,Chiềng Công 1,Đang vận hành,Nhỏ,4,0,Có hồ chứa,0,Pia,,Mường La,Sơn La,Tây Bắc, Công ty TNHH XD & TM Lam Sơn ,Trách nhiệm hữu hạn,0,,,,0,"21°28'14.36""N","104°11'6.61""E",,,td_22,0104000020E61000000100000001010000001611D0D3D90B5A400C54C6DA7C783540
69,Chiềng Công 2,Đang vận hành,Nhỏ,8,0,Có hồ chứa,0,Pia,,Mường La,Sơn La,Tây Bắc, Công ty TNHH XD & TM Lam Sơn ,Tư nhân,0,,,,0,"21°27'25.84""N","104°12'37.32""E",,,td_23,0104000020E61000000100000001010000002160C0A5760D5A407603549A09753540
70,Suối Lừm 1,Đang vận hành,Nhỏ,20,80,Có hồ chứa,0,Lừm,"Pắc Ngà, Hang chú",Bắc Yên,Sơn La,Tây Bắc,Công ty Cổ phần thủy điện Nậm Lừm,Cổ phần,371,,2013,,0,"21°23'18.24""N","104°13'51.74""E","Công ty Cổ phần đầu tư phát triển Bắc Minh
",http://sbm.com.vn/6_ProduceDetail_222_274_606__du-an-thuy-dien-suoi-lum-i.aspx,td_24,0104000020E610000001000000010100000073F85557C90E5A4033C4B12E6E633540
71,Sông Mực,Đang vận hành,Nhỏ,2,7,Có hồ chứa,161,Mực,Hải Vân,Như Thanh,Thanh Hóa,Bắc Trung Bộ,Cty TNHH sông Mực,Trách nhiệm hữu hạn,40,2006,2008,,0,"19°36'38.32""N","105°32'29.88""E","Hội đập lớn và phát triển nguồn nước Việt Nam
",http://www.vncold.vn/Web/Content.aspx?distid=1258,td_75,0104000020E6100000010000000101000000C245DB1EAA625A407D5FBE31539C3340
72,Trung Sơn,Đang xây dựng,Lớn,260,1055,Có hồ chứa,348.5,Mã,Trung Sơn,Quan Hóa,Thanh Hóa,Bắc Trung Bộ,Công ty TNHH MTV thủy điện Trung Sơn,Trách nhiệm hữu hạn,7775,2012,2016,"Xuân Nha, Pù Hu, Hang Kia - Pà Cò",599,"20°36'36.37""N","104°50'14.85""E","Báo cáo tóm tắt Đánh giá tác động môi trường thủy điện Trung Sơn, 2011
",http://www.trungsonhp.vn/tailieuhotro/Bao_cao_TT_MT_XH_Viet_(in)%201.pdf,td_70,0104000020E6100000010000000101000000785BD6EA98355A401BC115B22F9C3440
73,Hồi Xuân,Đang xây dựng,Lớn,102,432,Có hồ chứa,63.65,Mã,"Hồi Xuân, Thanh Xuân",Quan Hóa,Thanh Hóa,Bắc Trung Bộ,Công ty cổ phần Công ty cổ phần Đầu tư và Xây dựng điện Hồi Xuân,Cổ phần,3320,2010,2016,,367,"20°26'37.95""N","105° 3'13.83""E","Giấy chứng nhận đầu tư của Công ty cổ phần Công ty cổ phần Đầu tư và Xây dựng điện Hồi Xuân
",http://qppl.thanhhoa.gov.vn/vbpq_thanhhoa.nsf/7B7712ECBD5577F947257D4F00045A20/$file/gcn112.PDF,td_71,0104000020E6100000010000000101000000B85F512472435A401283C0CAA1713440
74,Bá Thước 2,Đang vận hành,Vừa,80,400,Có hồ chứa,0,Mã,Điền Lư,Bá Thước,Thanh Hóa,Bắc Trung Bộ,Công ty cổ phần thủy điện Hoàng Anh,Cổ phần,1497,2009,2012,,9,"20°19'15.76""N","105°19'41.27""E","Tập đoàn Hoàng Anh Gia Lai
",http://www.hagl.com.vn/HydroPower/ListCats/25,td_72,0104000020E61000000100000001010000007F3B4D1700555A408C73FDF72F523440
75,Cửa Đạt,Đang vận hành,Vừa,97,430,Có hồ chứa,1450,Chu,Xuân Mỹ,Thường Xuân,Thanh Hóa,Bắc Trung Bộ,Công ty CP Vinaconex P&C,Cổ phần,1600,2004,2010,Xuân Liên,2057,"19°52'41.48""N","105°16'23.24""E","Tổng Công ty cổ phần Xuất nhập khẩu và Xây dựng Việt Nam (VINACONEX) 
",http://www.vinaconex.com.vn/index.php/%5C%22upload/upload/upload/120320-Uy_quyen_tham_du_DHDCD.pdf?id=1645,td_74,0104000020E61000000100000001010000005510A1D57A515A40057DADFCD0E03340
76,Bá Thước 1,Đang xây dựng,Vừa,60,216,Có hồ chứa,0,Mã,Thiết Kế,Bá Thước,Thanh Hóa,Bắc Trung Bộ,Công ty cổ phần thủy điện Hoàng Anh,Cổ phần,1441,2013,2016,,18,"20°19'9.57""N","105°10'22.84""E","Báo Thanh Hóa
",http://www.baothanhhoa.vn/vn/kinh-te/n140832/Nha-may-Thuy-dien-Ba-Thuoc-1-huong-den-ngay-chan-dong,td_73,0104000020E61000000100000001010000004604329D124B5A4092CB7F48BF513440
77,Tuyên Quang,Đang vận hành,Lớn,342,1295,Có hồ chứa,2245,Gâm,Na Hang,Na Hang,Tuyên Quang,Đông Bắc,EVN,Nhà nước,7500,2002,2008,Na Hang,0,"22°21'36.13""N","105°23'54.49""E","Công ty Thủy điện Tuyên Quang
",http://tuyenquanghpc.com.vn/vn-s57-4-34/gioi-thieu-ve-cong-ty/Nha-may-thuy-dien-Tuyen-Quang.aspx,td_10,0104000020E6100000010000000101000000FF9A81EC7D595A403F2B23042A5C3640
78,Ngòi Hút 2,Đang vận hành,Vừa,48,209,Có hồ chứa,0,Ngòi Hút,"Nậm Có, Tú Lệ, Phong Dụ Thượng","Mù Căng Chải, Văn Yên, Văn Chấn",Yên Bái,Tây Bắc,Công ty Cổ phần Đầu tư Xây dựng và phát triển Trường Thành,Cổ phần,1339,2010,2014,Nà Hẩu,0,"21°47'37.85""N","104°19'56.55""E","Báo Yên Bái
",http://www.baoyenbai.com.vn/12/111394/Ky_ket_hop_dong_tin_dung_Du_an_Thuy_dien_Ngoi_Hut_2.htm,td_68,0104000020E610000001000000010100000083C0CAA145155A400277519239CB3540
79,Hồ Bốn,Đang vận hành,Nhỏ,18,73,Có hồ chứa,0,Nậm Kim,Hồ Bốn,Mù Căng Chải,Yên Bái,Tây Bắc,Công ty cổ phần Thuỷ điện Hồ Bốn,Cổ phần,343,2008,2012,,0,"21°52'39.92""N","103°56'31.11""E","Báo Công thương
",http://baocongthuong.com.vn/tieng-keu-cuu-tu-thuy-dien-ho-bon.html,td_66,0104000020E610000001000000010100000093A9825149FC594052FE8C96B4E03540
80,Mường Kim,Đang vận hành,Nhỏ,13.5,54,Có hồ chứa,0,Nậm Kim,Hồ Bốn,Mù Căng Chải,Yên Bái,Tây Bắc,Công ty Thiết bị điện Hà Nội,Cổ phần,270,2007,2010,,0,"21°52'18.58""N","103°54'22.37""E","Báo Vietnamplus
",http://www.vietnamplus.vn/nha-may-thuy-dien-muong-kim-hoa-luoi-dien-quoc-gia/61432.vnp,td_65,0104000020E61000000100000001010000005DFD8968FFF95940C84CF11A30DF3540
81,Hát Lìu,Đang vận hành,Nhỏ,5,0,Không biết,0,,Hát Lìu,Trạm Tấu,Yên Bái,Tây Bắc,Công ty CP đầu tư và Phát triển điện Yên Bái (FDI),Cổ phần,0,,2014,,0,"21°30'24.22""N","104°21'43.90""E",,,td_64,0104000020E6100000010000000101000000A66B9B312E175A40C38761E9B8813540
82,Thác Bà,Đang vận hành,Lớn,120,400,Có hồ chứa,2940,Chảy,"Thác Bà, Yên Bình",Yên Bình,Yên Bái,Tây Bắc,Công ty cổ phần Thủy điện Thác Bà,Cổ phần,0,1964,1971,,0,"21°44'49.43""N","105° 1'23.73""E","Công ty cổ phần thủy điện Thác Bà
",http://www.thacba.com.vn/d4/news/Nha-may-thuy-dien-Thac-Ba-35-nam-quan-ly-van-hanh-2-2095.aspx,td_63,0104000020E6100000010000000101000000AA4185107D415A40E4CC3A943FBF3540
83,Ngòi Hút 1,Đang vận hành,Nhỏ,8.4,36,Có hồ chứa,0,Ngòi Hút,Phong Dụ Thượng,Văn Yên,Yên Bái,Tây Bắc,Tổng công ty CP Sông Hồng,Cổ phần,245,2007,2011,,0,"21°48'33.32""N","104°26'9.85""E","Tổng Công ty cổ phần Sông Hồng
",http://www.songhong1.com.vn/tin-tong-cong-ty/133-thuy-dien-ngoi-hut-chuan-bi-hoa-dien-mang-luoi-dien-quoc-gia,td_67,0104000020E61000000100000001010000001CABD08FE81B5A40AA37415F2BCF3540
84,Trung Thu,Đang xây dựng,Nhỏ,29.6,134,Có hồ chứa,0,Nậm Mức,"Trung Thu, Sính Phình, Mường Báng, Pa Ham","Mường Chà, Tủa Chùa",Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Trung thu,Cổ phần,850,2014,2016,,0,"21°56'13.91""N","103°15'16.11""E","Công ty cổ phần xây lắp điện 1
",http://www.pcc1.vn/dau-tu-thuy-dien/Du-an-Thuy-dien-Trung-thu.htm,td_15,0104000020E610000001000000010100000093A9825149D05940B3583B28ECEF3540
85,Nậm Mức,Đang vận hành,Vừa,44,176,Có hồ chứa,27.7,Nậm Mức,"Mường Mùn, Pa Ham","Tuần Giáo, Mường Chà",Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Nậm Mức,Cổ phần,1462,2009,2014,,0,"21°47'53.09""N","103°17'36.58""E","Công ty cổ phần thủy điện Nậm Mức
",http://bitexco.com.vn/vn/infrastructure.html,td_17,0104000020E6100000010000000101000000991CEC9CC8D2594045AFDD014FCC3540
86,Thượng Ân,Đang vận hành,Nhỏ,2.4,9.47,Có hồ chứa,0.11,Tà Cáy,Thượng Ân,Ngân Sơn,Bắc Kạn,Đông Bắc,Công ty Cổ phần Điện - khoáng Bắc Kạn.,Cổ phần,33,2006,2008,,0,"22°30'14.80""N","105°59'37.03""E","Quyết định số 740/QĐ-UBND tỉnh Bắc Kạn ngày 16/5/2013 
",http://congbao.backan.gov.vn/webpages/content/docinfo.faces?docid=2195&docgaid=2168&isstoredoc=false,td_12,0104000020E6100000010000000101000000C4A30276977F5A40BFC5FF6C0D813640
87,Nậm Cắt,Đang vận hành,Nhỏ,3.2,12,Có hồ chứa,0,Nậm Cắt,Đôn Phong,Bạch Thông,Bắc Kạn,Đông Bắc,Công ty Cổ phần Điện lực Dầu khí Bắc Kạn,Cổ phần,0,2011,2012,,0,"22°12'5.78""N","105°46'39.25""E","Tổng Công ty điện lực dầu khí
",,td_11,0104000020E61000000100000001010000007C90A1B2C3715A4094CDF36B9C333640
88,Hương Sơn,Đang vận hành,Vừa,33,143,Có hồ chứa,3.2,Nậm Sốt,Sơn Kim 1,Hương Sơn,Hà Tĩnh,Bắc Trung Bộ,Công ty cổ phần Thủy điện Hương Sơn,Cổ phần,833,2004,2012,Vũ Quang,0,"18°26'45.68""N","105° 9'4.59""E","Công ty cổ phần thuỷ điện Hương Sơn
",http://thuydienhuongson.vn/qua-trinh-hinh-thanh-du-an/,td_76,0104000020E6100000010000000101000000F46C567DAE495A40D2BB29832E723240
89,Kẻ Gỗ,Đang vận hành,Nhỏ,2.3,0,Có hồ chứa,345,,Cẩm Mỹ,Cẩm Xuyên,Hà Tĩnh,Bắc Trung Bộ,Công ty cổ phần Thủy điện Kẻ Gỗ,Cổ phần,0,1976,1988,,0,"18°11'42.90""N","105°55'40.92""E","Công văn 523/UBND-TM ngày 22/2/2013 của tỉnh Hà Tĩnh
",http://qppl.hatinh.gov.vn/vbpq_hatinh.nsf/4b438b320dbf1cda4725719a0012432c/7E6341B77F87772F88257B1A00367AA4/$file/cong%20van%20523.pdf,td_77,0104000020E6100000010000000101000000EC10ECE5647B5A40448B6CE7FB313240
90,Hố Hô,Đang vận hành,Nhỏ,14,55,Có hồ chứa,38,Ngàn Sâu,"Tân Đức, Hương Liên, Hương Trạch","Hướng Hóa, Hương Khê","Quảng Bình, Hà Tĩnh",Bắc Trung Bộ,Công ty cổ phần Đầu tư và Phát triển điện miền Bắc 1,Cổ phần,392,2004,2010,,0,"18° 2'46.92""N","105°50'0.29""E","Cổng thông tin điện tử Hà Tĩnh
",http://hatinh.gov.vn/tintucsukien/kinhtexahoi/Pages/XửlýtồnđọngđểThủyđiệnHốHôđảmbảoantoàntrongmùabãolũ.aspx,td_78,0104000020E6100000010000000101000000D73335A756755A4038F594AFDE0B3240
91,Khe Rôn,Đang vận hành,Nhỏ,6,21,Có hồ chứa,58,,Lê Hóa,Tuyên Hóa,Quảng Bình,Bắc Trung Bộ,Công ty cổ phần tập đoàn Trường Thịnh,Cổ phần,90,2007,2009,,0,"17°55'0.62""N","105°58'14.20""E","TC Điện lực số 9 - 2007
",http://icon.com.vn/vn-s83-100380-631/Khai-thac-tiem-nang-thuy-dien-tai-Quang-Binh.aspx,td_79,0104000020E6100000010000000101000000CFD6107E1E7E5A40907A13F4B5EA3140
92,Nước Trong,Đang vận hành,Nhỏ,16.5,70,Có hồ chứa,289.5,Rin,"Sơn Bao, Trà Thọ","Sơn Hà, Tây Trà",Quảng Ngãi,Nam Trung Bộ,Công ty cổ phần thủy điện Nước Trong,Cổ phần,400,2008,2012,,420,"15° 4'51.19""N","108°24'42.32""E","Công ty CP thủy điện Nước Trong
",http://www.thuydiennuoctrong.com.vn/,td_107,0104000020E6100000010000000101000000377878325A1A5B409996FCEC69292E40
93,ĐakĐrinh,Đang vận hành,Lớn,125,520,Có hồ chứa,248,Đăk Đrinh,"Sơn Tân, Sơn Mùa, Sơn Dung,Sơn Liên, Đăk Nên, Đăk Ring","Sơn Tây, Kon Plông","Quảng Ngãi, Kon Tum",Nam Trung Bộ,"Công ty cổ phần thủy điện Đăk Đrinh (PV Power)
",Cổ phần,5500,2007,2014,,205,"14°58'42.41""N","108°18'4.73""E","Văn phòng UBND tỉnh Kon Tum
",http://kontumvpub.gov.vn/NewsDetail.aspx?id=886,td_106,0104000020E6100000010000000101000000F0A60CBA48135B40EB9CC808F7F42D40
94,Cấm Sơn,Đang vận hành,Nhỏ,4.5,0,Có hồ chứa,242,Hóa,Hòa Lạc,Lạng Giang,Bắc Giang,Đông Bắc,Công ty cổ phần thủy điện Cấm Sơn,Cổ phần,0,,1973,,0,"21°32'37.55""N","106°30'37.77""E","Công ty Cổ phần Thủy điện Cấm Sơn
",http://camson.com.vn/gioi-thieu-chung.html,td_14,0104000020E6100000010000000101000000B24D3DE5ABA05A400886371C348B3540
95,Hồ Núi Cốc,Đang vận hành,Nhỏ,1.89,8,Có hồ chứa,175.5,,Phúc Trìu,Thái Nguyên,Thái Nguyên,Đông Bắc,Công ty CP Thủy điện hồ Núi Cốc,Cổ phần,32.5,2007,2009,,0,"21°33'23.43""N","105°43'48.07""E","Báo Thái Nguyên
",http://baothainguyen.org.vn/tin-tuc/kinh-te/nha-may-thuy-dien-ho-nui-coc-phat-36-trieu-kwh-dien-42470-108.html,td_13,0104000020E610000001000000010100000053D579A3B86E5A403D9E8354778E3540
96,Nậm Hóa 1,Đang vận hành,Nhỏ,18,70,Có hồ chứa,9.83,Nậm Hua,Mường Bám,Thuận Châu,Sơn La,Tây Bắc,Công ty Cổ phần thuỷ điện ANPHA,Cổ phần,342,2011,2015,,0,"21°21'20.34""N","103°24'27.35""E","Công ty cổ phần cơ điện và xây dựng Việt Nam
",http://www.mecojsc.vn/content/du-thuy-dien-nam-hoa-1,td_34,0104000020E6100000010000000101000000909BA81216DA594089D2DEE00B5B3540
97,Thác Trắng,Đang vận hành,Nhỏ,6,22,Có hồ chứa,0,Nậm Rốn,Nà Nhạn,Điện Biên,Điện Biên,Tây Bắc,Công ty Cổ phần Sông Đà 11,Cổ phần,102,2004,2006,,0,"21°27'28.72""N","103° 4'41.52""E","Công ty cổ phần sông Đà 11
",http://songda11.vn/l-71/s-71/a-51/Nha-may-thuy-dien-thac-trang.html,td_16,0104000020E610000001000000010100000005A3923A01C55940AED919083E753540
98,Nà Lơi,Đang vận hành,Nhỏ,9.3,46.3,Có hồ chứa,0,Nậm Rốn,Thanh Minh,Điện Biên,Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Nà Lơi,Cổ phần,185,2000,2003,,0,"21°28'7.23""N","103° 3'30.33""E","Công ty Cổ phần Thủy điện Nà Lơi
",,td_18,0104000020E61000000100000001010000003411363CBDC35940EB73B515FB773540
99,Xím Vàng 2,Đang vận hành,Nhỏ,6.6,68,Có hồ chứa,0,,"Xím Vàng,  Chim
Vàn, Làng Chiếu",Bắc Yên,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Xím Vàng,Cổ phần,0,,,,0,"21°20'28.36""N","104°20'59.28""E",,,td_35,0104000020E610000001000000010100000003098A1F63165A400941839C59573540
100,Không biết,Không biết,,0,0,Không biết,0,,,Bắc Yên,Sơn La,Tây Bắc,,,0,,,,0,"21°19'11.20""N","104°18'7.75""E",,,td_36,0104000020E6100000010000000101000000DFBC9A7856135A40098BD9F4DC513540
101,Lai Châu,Đang vận hành,Lớn,1200,4670,Có hồ chứa,1215,Đà,Nậm Hàng,Mường Tè,Lai Châu,Tây Bắc,EVN,Nhà nước,35700,2011,2015,,2004,"22° 8'16.52""N","102°59'1.86""E","Quyết định số 819/QĐ-TTg ngày 7/6/2010 của Thủ Tướng Chính Phủ
",http://www.songda.vn/info/portals/1/vanban/chinhphu/QD819TTG.pdf,td_37,0104000020E6100000010000000101000000DB8AFD65F7BE59400AD6E9DE4E233640
102,Nậm Cát,Đang vận hành,Nhỏ,5,18,Có hồ chứa,0,,Hoang Thèn,Phong Thổ,Lai Châu,Tây Bắc,Công ty Cổ phần Kinh doanh Xi măng Miền Bắc,Cổ phần,0,,,,0,"22°34'6.25""N","103°22'3.36""E",,,td_44,0104000020E61000000100000001010000009D8026C286D75940D8822DD882913640
103,A Lưới,Đang vận hành,Lớn,170,690,Có hồ chứa,60.2,A Sáp,Hồng Hạ,A Lưới,Huế,Bắc Trung Bộ,Công ty cổ phần Thủy điện Miền Trung,Cổ phần,3234,2007,2012,,192,"16°13'35.89""N","107°16'21.97""E","Tổng Công ty điện lực miền Trung
",https://www.cpc.vn/home/Ttuc_Detail.aspx?pm=ttuc&sj=HD&id=9210#.V4J9Dbh96hc,td_89,0104000020E61000000100000001010000002BCFF80D75D15A409950FDD2043A3040
104,Hương Điền,Đang vận hành,Vừa,81,300,Có hồ chứa,820,Bồ,Hương Vân,Hương Trà,Huế,Bắc Trung Bộ,Công ty cổ phần đầu tư HD,Cổ phần,1620,2005,2010,,0,"16°27'36.25""N","107°25'24.03""E","Nhà máy thủy điện Hương Điền
",http://www.hdp.vn/nha-may.html,td_90,0104000020E61000000100000001010000008557A50718DB5A401CC7711CC7753040
105,Bình Điền,Đang vận hành,Vừa,44,181,Có hồ chứa,423,Hữu Trạch,Bình Điền,Hương Trà,Huế,Bắc Trung Bộ,Công ty CP thuỷ điện Bình Điền,Cổ phần,1071,2005,2009,,46,"16°19'2.07""N","107°30'9.96""E","Công ty CP thuỷ điện Bình Điền 
",http://www.binhdienhjsc.vn/,td_91,0104000020E61000000100000001010000008CB63D542DE05A400A43F7BF36513040
106,Tả Trạch,Đang vận hành,Nhỏ,21,85,Có hồ chứa,646,Tả Trạch,Dương Hòa,Hương Thủy,Huế,Bắc Trung Bộ,Tập đoàn Bitexco,Cổ phần,505,2008,2013,,224,"16°18'59.23""N","107°38'14.81""E","Công ty CP thủy điện Bitexco - Tả Trạch
",http://thuydientatrach.com.vn/News.aspx?aid=886,td_92,0104000020E6100000010000000101000000B7176FEFCBE85A40AF489B0C03513040
107,Cà Đú,Đang vận hành,Nhỏ,2.6,10,Có hồ chứa,0.03,Cà Đú,Trà Xuân,Trà Bồng,Quảng Ngãi,Nam Trung Bộ,Công ty TNHH Xây dựng thủy điện Cà Đú,Trách nhiệm hữu hạn,0,2000,2005,,0,"15°16'17""N  ","108°31'7""E",,,td_111,0104000020E61000000100000001010000002064A8EC30215B40168D047CF38A2E40
108,Hàm Thuận - Đa Mi,Đang vận hành,Lớn,475,1555.3,Có hồ chứa,836,La Ngà,"La Ngâu, Đa Mi, Đông Giang, La Dạ, Lộc Nam, Hòa Bắc, Hòa Nam","Hàm Thuận Bắc, Tánh Linh, Bảo Lộc, Di Linh","Bình Thuận, Lâm Đồng",Nam Trung Bộ,Công ty Thủy điện Đa Nhim – Hàm Thuận – Đa Mi,Nhà nước,0,1997,2001,,470,"11°20'9.44""N","107°56'5.84""E","Công ty cổ phần thủy điện Đa Nhim - Hàm Thuận - Đa Mi
",http://www.dhd.com.vn/,td_113,0104000020E6100000010000000101000000C794D34FD6FB5A408F0AD85D02AC2640
109,Bắc Bình,Đang vận hành,Vừa,33,144.7,Có hồ chứa,5.89,Lũy,"Phan Sơn, Phan Lâm",Bắc Bình,Bình Thuận,Nam Trung Bộ,Công ty CP phát triển Điện lực Việt Nam,Cổ phần,572,2003,2009,,0,11.371086,108.328156,"Công ty CP Phát triển Điện lực Việt Nam
",http://vnpd.com.vn/c3/gioi-thieu-full/Thuy-dien-Bac-Binh-5-497.aspx,td_114,0104000020E6100000010000000101000000A245B6F3FD145B40C501F4FBFEBD2640
110,Sông Pha,Đang vận hành,Nhỏ,7.5,40,Không biết,0,Krông Pha,,Ninh Sơn,"Ninh Thuận, Lâm Đồng",Nam Trung Bộ,Công ty Thuỷ điện Đa Nhim - Hàm Thuận - Đa Mi,Nhà nước,40,1992,1995,,0,"11°49'59.35""N","108°41'2.65""E","Báo cáo của Công ty cổ phần thủy điện Đa Nhim - Hàm Thuận - Đa MI
",http://dhd.com.vn/userfile/files/2014/12/PHUONGAN%20CPH%20CTY%20.pdf,td_116,0104000020E61000000100000001010000003C0535CBC72B5B4015413A0093AA2740
111,Hạ Sông Pha 1,Đang vận hành,Nhỏ,5.4,31.86,Có hồ chứa,0,Krông Pha,Lâm Sơn,Ninh Sơn,Ninh Thuận,Nam Trung Bộ,Công ty cổ phần Thủy điện Hạ Sông Pha,Cổ phần,294,2011,2013,,0,"11°49'42.14""N","108°41'26.30""E","Cổng thông tin điện tử tỉnh Ninh Thuận
",http://www.ninhthuan.gov.vn/News/Pages/Khanh-thanh-nha-may-thuy-dien-Ha-Song-Pha-1.aspx,td_117,0104000020E6100000010000000101000000E947746D332C5B40F5B7666720A82740
