﻿_id,map_id,name,size_ha,province,district,commune,type_area,category,issuedate,reference,last_update
113,fa_cf_212,Montiknong,940,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
114,fa_cf_213,Okladek,331,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
115,fa_cf_214,Opong Roung,678,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
116,fa_cf_215,Prey Ta Bres,239,Kampong Thom,Kampong Svay,Nipech,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
117,fa_cf_216,Thlok PorPel,285,Kampong Thom,Kampong Svay,Damrey Slab,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
118,fa_cf_217,Tro Pang Kbal Kmoach,908,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
119,fa_cf_218,Tro Paeng Roung,978,Kampong Thom,Kampong Svay,Chey,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
120,fa_cf_219,Tro Paeng Lak,383,Kampong Thom,Kampong Svay,Nipech,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
121,fa_cf_220,Prey Hom,408,Kampong Thom,Kampong Svay,Damrey Slab,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
122,fa_cf_221,Khum Samakie,3518,Kampong Thom,Prasat Ballang,Samakie,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
123,fa_cf_222,Tro Pang Sandan,85,Kampong Thom,Santuk,Tiey Por,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf,2014-05-22T00:00:00
124,fa_cf_223,Prey Bos Srey Pouv,128,Kampong Thom,Santuk,Tipor,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
125,fa_cf_224,Prey O Ta Kros,569,Kampong Thom,Santuk,Tipor,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
126,fa_cf_225,Prey Putrea,127,Kampong Thom,Santuk,Tipor,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
127,fa_cf_226,Prey Phnom Sruch,7,Kampong Thom,Santuk,Korkoh,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf,2014-05-22T00:00:00
128,fa_cf_227,Prey Kbal Bey,761,Kampong Thom,Santuk,Tipor,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
129,fa_cf_228,Prey Ta Young,528,Kampong Thom,Santuk,Tiey Por,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
130,fa_cf_229,Prey Cherng Phum,144,Kampong Thom,Santuk,Tipor,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
131,fa_cf_230,Ochrangsor,1702,Kampong Thom,Kampong Svay,Nipech,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
132,fa_cf_231,Prey Kbal O Kronha,1593,Kampong Thom,Sandan,Meanrith,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_489__19.12.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
133,fa_cf_232,Prey Srey Pring,309,Kampong Thom,Sandan,Sochit,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
134,fa_cf_233,Prey Phum Rom Chek,497,Kampong Thom,Sandan,Sochit,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
135,fa_cf_234,Prey Ola,605,Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
136,fa_cf_235,Prey Hong Chomtit,1016,Kampong Thom,Sandan,Meanrith,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
137,fa_cf_236,Obos Leav,1359,Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
138,fa_cf_237,Ou Plov lok,528,Kampong Thom,Kampong Svay,Ni Pechr,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
139,fa_cf_238,Odasstor,1135,Kampong Thom,Sandan,Meanrith,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
140,fa_cf_239,Labos Srol,1123,Kampong Thom,Sandan,Sochit,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
141,fa_cf_240,Kor Kos Paob,438,Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
142,fa_cf_241,Trapeang Ampil,527,Kampong Thom,Prasat Ballang,Phan Nheum,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
143,fa_cf_242,Yak Serm,641,Kampong Thom,Prasat Ballang,Phan Nheum,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
144,fa_cf_243,Ou Dom Daek,15867,Kampong Thom,Prasat Ballang,Tuol Kreul,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
145,fa_cf_244,Pich Tachea,1850,Kampong Thom,Prasat Ballang,Tuol Kreul,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
146,fa_cf_245,Prey Banteay,130,Kampong Thom,Prasat Sambor,Tang Krasau,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
147,fa_cf_246,Ou Daun Sao,161,Kampong Thom,Prasat Sambor,Sraeung,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_78__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
148,fa_cf_247,Okro Nhoung,1131,Kampong Thom,Sandan,Meanrith,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_555__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
149,fa_cf_248,Prey Kbal O Thlong,2892,Kampong Thom,Sandan,Dong Kambet,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
150,fa_cf_249,Reusey Rossomros Brasat Thlong,850,Oddar Meanchey,Samraong,Koun Kriel,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
151,fa_cf_250,Chouk Meas,383,Oddar Meanchey,Samraong,Koun Kriel,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
152,fa_cf_251,O yeay Keo,960,Oddar Meanchey,Samraong,Konkriel,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
153,fa_cf_252,Romdoul Veasna,6016,Oddar Meanchey,Samraong,Bansay Reak,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
154,fa_cf_253,Phnom dong Raek SomRaek Prey Sros,1604,Oddar Meanchey,Banteay Ampil,Kouk Khpos,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
155,fa_cf_254,Oekokiri Prey Srong,6344,Oddar Meanchey,Anlong Veng,Lumtong,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2018-04-01T00:00:00
156,fa_cf_255,Sammakie Song Kros Prey Cheur,4151,Oddar Meanchey,Anlong Veng,Anlong Veng,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
157,fa_cf_256,Samakie,1079,Kampong Thom,Prasat Ballang,Samakie,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
158,fa_cf_257,Song Sahakum Rokaven,18261,Oddar Meanchey,Anlong Veng,"Trapaing Tav, Lumtong",Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
159,fa_cf_258,Angdoung Bor,1843,Oddar Meanchey,Banteay Ampil,Beng,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
160,fa_cf_259,Dong Beng,1843,Oddar Meanchey,Banteay Ampil,Beng,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
161,fa_cf_260,Rolus Thom,2603,Oddar Meanchey,Samraong,Koun Kriel,Forest Areas,Community Forestry,2011-01-10T00:00:00,Prakas_No_008__10.01.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
162,fa_cf_261,Sondar/Knasondar,427,Siem Reap,Banteay Srey,Khnar Sanday,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
163,fa_cf_262,Cham Kakon Korki,404,Svay Rieng,Bavet,Bati,Forest Areas,Community Forestry,2009-05-12T00:00:00,Prakas_No_605__05.12.2009.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
164,fa_cf_263,Dom Nak Rolous Borvor Thma Thom,587,Kampot,Chum Kiri,Srae Samraong,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
165,fa_cf_264,Domnak Nakta Thmorpuon (Region1),818,Kampot,Chum Kiri,Srae Knong,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
166,fa_cf_265,Domnak Nakta Thmorpuon (Region2),167,Kampot,Chum Kiri,Srae Knong,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
167,fa_cf_266,Phnom Thom Chom Nong Sammakie,1015,Kampot,Chhuk,Taken,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
168,fa_cf_267,Phnom Chong Ek,69,Kampot,Chhuk,Taken,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf,2014-05-22T00:00:00
169,fa_cf_268,Preah Sophea,325,Kampong Thom,Prasat Sambor,Sambou,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
170,fa_cf_269,Prey Kmao,197,Kampot,Chum Kiri,Srae Knong,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
171,fa_cf_270,Sre Leav,31,Kampot,Chhuk,Trapaing Plaing,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf,2014-05-22T00:00:00
172,fa_cf_271,Thmor Rongkla,590,Kampot,Chum Kiri,Srey chang,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
173,fa_cf_272,Tro Pang Sdoa (Region1),253,Kampot,Chhuk,Tropang Phlmg,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
174,fa_cf_273,Tro Pang Sdoa (Region2),88,Kampot,Chhuk,Tropang Phlmg,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_549__20.08.2010.pdf,2014-05-22T00:00:00
175,fa_cf_274,Prey Post,165,Kampong Thom,Prasat Sambor,Chhok,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
176,fa_cf_275,Prey Phum Tbong Kroper,10,Kampong Thom,Santuk,Korkoh,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf,2014-05-22T00:00:00
177,fa_cf_276,Monorom (Region2),70,Svay Rieng,Svay Teab,Monorom,Forest Areas,Community Forestry,2009-05-12T00:00:00,Prakas_No_605__05.12.2009.pdf,2014-05-22T00:00:00
178,fa_cf_277,Thmor Dar O Teuk Kheav,2025,Oddar Meanchey,Tropeang Prasat,Phov,Forest Areas,Community Forestry,2011-01-10T00:00:00,Prakas_No_008__10.01.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
179,fa_cf_278,185K Thida Chom Bok Thom,631,Kampong Chhnang,Boribor,Tropang chan,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
180,fa_cf_279,Chom Bok (Region 1),153,Kampong Speu,Phnom Sruoch,Chambak,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
181,fa_cf_280,Chom Bok (Region 2),55,Kampong Speu,Phnom Sruoch,Chambak,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
182,fa_cf_281,Chom Bok (Region 3),78,Kampong Speu,Phnom Sruoch,Chambak,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
183,fa_cf_282,Chong Kour Toch,425,Kampong Speu,Kong Pisei,Sarng,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
184,fa_cf_283,Dey Kro Horm Kiri Voan,65,Kampong Speu,Phnom Sruoch,Kiri Voan,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
185,fa_cf_284,Dey Kro Horm Mohar Sang (Region 1),69,Kampong Speu,Phnom Sruoch,Mohar Sang,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
186,fa_cf_285,Dey Kro Horm Mohar Sang (Region 2),24,Kampong Speu,Phnom Sruoch,Mohar Sang,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
187,fa_cf_286,Dey Kro Horm Mohar Sang (Region 3),28,Kampong Speu,Phnom Sruoch,Mohar Sang,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
188,fa_cf_287,Dey Kro Horm Mohar Sang (Region 4),16,Kampong Speu,Phnom Sruoch,Mohar Sang,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
189,fa_cf_288,Dey Kro Horm Mohar Sang (Region 5),17,Kampong Speu,Phnom Sruoch,Mohar Sang,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
190,fa_cf_289,Kiri Rek Smey Dey Dos,139,Kampong Speu,Phnom Sruoch,Tang Sya,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
191,fa_cf_290,Kom Pu Peach (Region 1),12,Kampong Speu,Phnom Sruoch,Kiri Voan,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
192,fa_cf_291,Kom Pu Peach (Region 2),107,Kampong Speu,Phnom Sruoch,Kiri Voan,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
193,fa_cf_292,Kontuot Chrum,37,Kampong Speu,Phnom Sruoch,Kiri Voan,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
194,fa_cf_293,Krang Serey,93,Kampong Speu,Phnom Sruoch,Kiri Voan,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
195,fa_cf_294,Kruch Bung,351,Kampong Speu,Phnom Sruoch,Choam Sangkae,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
196,fa_cf_295,Leap Kuy,107,Kampong Speu,Phnom Sruoch,Tang Samraong,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
197,fa_cf_296,O Leach,30,Kampong Chhnang,Rolea B'ier,Banteay Preal,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,2014-05-22T00:00:00
198,fa_cf_297,Pa Kler,1940,Kratie,Sambor,Roluos Mean Chey,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
199,fa_cf_298,Phnom Meas,1824,Kratie,Chet Borei,Thmei,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
200,fa_cf_299,Phnom Pun,60,Kep,Damnak Chang'aeur,Pong Tuek,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_548__20.08.2010.pdf,2014-05-22T00:00:00
201,fa_cf_300,Phnom Srong,2406,Kampong Speu,Kong Pisei,Srang,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
202,fa_cf_301,Phum Boeng Kok (Region 1),80,Kampong Chhnang,Kampong Tralach,Longveaek,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,2014-05-22T00:00:00
203,fa_cf_302,Phum Boeng Kok (Region 2),32,Kampong Chhnang,Kampong Tralach,Longveaek,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,2014-05-22T00:00:00
204,fa_cf_303,Phum Trapeang Chan,201,Kampong Chhnang,Boribor,Trapeang Chan,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
205,fa_cf_304,Reng Pen,196,Kampong Speu,Phnom Sruoch,Prey Rumduol,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
206,fa_cf_305,Rolus,1163,Kratie,Sambor,Roluos Mean Chey,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
207,fa_cf_306,Sahak Kum Prey Chher Tram kok,557,Takeo,Tram Kak,Srae Ronoung,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_550__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
208,fa_cf_307,Svay Rum Pear,913,Kampong Speu,Basedth,Svay Rumpea,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
209,fa_cf_308,Tang Bom Pong,240,Kampong Speu,Aoral,Ta Sal,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
210,fa_cf_309,Toap Mean (Region 1),75,Kampong Speu,Thpong,Toap Mean,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf,2014-05-22T00:00:00
211,fa_cf_310,Toap Mean (Region 2),176,Kampong Speu,Thpong,Toap Mean,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
212,fa_cf_311,Toap Mean (Region 3),100,Kampong Speu,Thpong,Toap Mean,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_551__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
213,fa_cf_312,Tom Bon Sakdar Nouk Poul Prey Chher Boeng Char,5584,Kratie,Sambor,Boeng Char,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
214,fa_cf_313,Dong Phao/Ponrongkrom,697,Siem Reap,Chi Kreng,Pongro Kraom,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
215,fa_cf_314,Kouk Chor,47,Battambang,Ratanak Mondul,Sdau,Forest Areas,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf,2014-05-22T00:00:00
216,fa_cf_315,Pheakdey,370,Battambang,Banan,Ta Kream,Forest Areas,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
217,fa_cf_316,Phum Kandal,130,Battambang,Samlout,Samlout,Forest Areas,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
218,fa_cf_317,Phnom Roung,377,Battambang,Rukhak Kiri,Prey Tralach,Forest Areas,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
219,fa_cf_318,Phnom Sloeuk,91,Battambang,Ratanak Mondul,Sdau,Forest Areas,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf,2014-05-22T00:00:00
220,fa_cf_319,Phnom Thmey,315,Battambang,Banan,Ta Kream,Forest Areas,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
221,fa_cf_320,Phom Dangkut,65,Battambang,Ratanak Mondul,Sdau,Forest Areas,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf,2014-05-22T00:00:00
222,fa_cf_321,Prey Tralach,1332,Battambang,Rukhak Kiri,Prey Tralach,Forest Areas,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
223,fa_cf_322,Song (1),17,Battambang,Samlout,Sung,Forest Areas,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf,2014-05-22T00:00:00
224,fa_cf_323,Tuol Khpos,191,Battambang,Phnom Proek,Phnom Proek,Forest Areas,Community Forestry,2010-03-15T00:00:00,MAFF_Prakas_No_101__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
225,fa_cf_324,Sre Angtaek,110,Pailin,Sala Krau,Sala Krau,Forest Areas,Community Forestry,2010-03-15T00:00:00,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
226,fa_cf_325,Dos Kromom,230,Pailin,Sala Krau,Stung Kach,Forest Areas,Community Forestry,2010-03-15T00:00:00,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
