_id,TYPE,STATUS,SOURCE,the_geom
103,Single,Existing,VMAP0,0102000020E61000000700000000000080C8765A4000000020DE8E3540000000A04F765A4000000020BD8F354000000040AB755A40000000C093923540000000401A755A400000002011963540000000E071745A4000000040D8983540000000609E735A40000000C0C99A354000000000EE735A40000000A0C69A3540
104,Unknown,Existing,VMAP0,0102000020E610000003000000000000E0DC765A40000000206E8E354000000020D5765A40000000C0C68E354000000080C8765A4000000020DE8E3540
105,Single,Existing,VMAP0,0102000020E610000002000000000000E0ED765A40000000C0108E3540000000E0DC765A40000000206E8E3540
106,Unknown,Existing,VMAP0,0102000020E610000002000000000000C007775A4000000000C98D3540000000E0ED765A40000000C0108E3540
107,Unknown,Existing,VMAP0,0102000020E61000000200000000000060B3775A40000000A0C98A3540000000C0BC785A40000000C0EC8C3540
108,Single,Existing,VMAP0,0102000020E61000000300000000000060B3775A40000000A0C98A3540000000E081775A40000000007D8C3540000000C007775A4000000000C98D3540
109,Unknown,Existing,VMAP0,0102000020E61000000200000000000060BC775A40000000A0518A354000000060B3775A40000000A0C98A3540
110,Single,Existing,VMAP0,0102000020E610000039000000000000A074935A4000000040246D3540000000E027945A40000000A0976E3540000000C0DF945A40000000C0656F3540000000005D965A4000000020996F354000000080B8965A40000000008F7035400000008094975A40000000003476354000000020A3985A4000000000B87B354000000040B4995A4000000060A87F3540000000A02B9B5A40000000C016823540000000A0739C5A40000000C0D9853540000000600C9D5A400000004099873540000000E0299D5A4000000040408A3540000000E05C9F5A4000000020038E354000000040C7A05A400000000070913540000000A0FAA05A4000000080549235400000000023A15A400000008047923540000000606AA15A40000000C0B5933540000000C0DCA25A40000000E0209B354000000000E0A35A400000008069A13540000000A008A55A4000000000B4A63540000000A01BA55A4000000000F1A7354000000020C7A65A40000000C05FAF3540000000401BA75A4000000020AFAF354000000080E9A75A40000000608CAE35400000006096A85A40000000E094AE35400000006006AA5A40000000C0D3B03540000000607AAA5A40000000209DB13540000000A057AB5A40000000C0B6B1354000000060D7AB5A40000000C0BCB2354000000060FEAB5A40000000C009B4354000000000CFAB5A40000000808EB735400000002002AC5A4000000000CDB83540000000A075AC5A40000000A02CBA3540000000E079AD5A4000000060B1BB354000000040FDAD5A40000000C02FBD3540000000608EAE5A40000000A0A2C035400000000021AF5A40000000401EC43540000000E00AB05A40000000A055C8354000000000E9AF5A4000000060DBC9354000000020DFB05A400000004013CE3540000000A078B15A4000000080ECD13540000000C083B15A40000000000BD335400000000050B15A40000000A060D5354000000060B2B05A400000000078DC3540000000E08FB05A40000000A00CDF3540000000605FB05A400000006028DF354000000000A7AF5A40000000A05AE73540000000E050AF5A400000000029E935400000002079AE5A4000000000B5EB35400000002034AD5A400000000078EE3540000000E012AD5A400000000086EF3540000000E0F1AC5A400000008092F0354000000020BCAD5A40000000E022F435400000006022AE5A400000002027F735400000008030AE5A4000000080CBF93540000000A034AE5A400000008093FA35400000004036AE5A40000000A0CDFA3540
111,Single,Existing,VMAP0,0102000020E610000019000000000000C0BC785A40000000C0EC8C35400000004071795A40000000E05B8E354000000040407B5A40000000606A94354000000040087C5A40000000205995354000000080D77C5A40000000203095354000000040977D5A40000000200A95354000000040E67F5A40000000805C943540000000E005815A40000000008D923540000000209C825A4000000040E38E3540000000C0AB835A4000000000728D35400000002004845A40000000E0F98C354000000020DB855A4000000020CC8835400000002015865A40000000C037883540000000A013895A40000000401D813540000000000D8A5A40000000E0597D3540000000401F8B5A40000000405B7C354000000020608C5A40000000601479354000000080BC8D5A400000008083763540000000A0A68E5A400000006091753540000000C0EF8E5A40000000E0D1743540000000A009905A4000000080946F3540000000602B905A40000000E0F36E354000000020BD905A4000000060FC6D354000000020DF925A4000000080FD6D3540000000A074935A4000000040246D3540
112,Single,Existing,VMAP0,0102000020E6100000040000000000004054905A4000000060E957354000000060B2915A40000000601A663540000000E08E925A4000000000056A3540000000A074935A4000000040246D3540
113,Single,Existing,VMAP0,0102000020E610000010000000000000A09C765A40000000A08E2735400000000008775A40000000A0C22E354000000000FE765A4000000080B23335400000008024775A4000000080193635400000008062775A4000000020F53935400000006086775A40000000C0D8433540000000A0E5775A40000000A00B4E35400000000006785A40000000E085513540000000A082785A4000000000F75735400000006067785A4000000020196535400000002059785A4000000000C47935400000006084785A4000000080BA7D35400000006071785A40000000601F80354000000060F6775A400000000071853540000000C0C7775A40000000009A89354000000060BC775A40000000A0518A3540
114,Single,Existing,VMAP0,0102000020E61000003F0000000000000000405A40000000604A9335400000008029405A40000000A0D792354000000000C9405A40000000609A8E3540000000C001425A40000000C00F8A3540000000E03D425A400000002031873540000000A052425A40000000C0BC843540000000C09C425A40000000E068833540000000809F435A40000000E07E82354000000020FB455A4000000040DF7C35400000008011475A400000008076773540000000C0B5475A40000000609B743540000000800E495A40000000E07B723540000000A0CE495A40000000A04F703540000000A0614A5A40000000C01F6C354000000060F94A5A4000000040FF69354000000020A34C5A40000000805E67354000000060BA4D5A40000000206D67354000000060CF4E5A40000000807B67354000000040E34E5A40000000807C673540000000E04D4F5A40000000A05967354000000000B6515A40000000A0E5603540000000803B525A40000000A01D603540000000C095545A40000000E0A75A35400000000032555A4000000060D25A354000000080E9555A40000000C0D1583540000000E053565A4000000080B9583540000000E0DE565A40000000A09958354000000020B6575A4000000020FB563540000000A074585A40000000208C553540000000A017595A4000000020C653354000000080B5595A40000000E03B503540000000605C5A5A4000000000764E3540000000008F5B5A40000000606F4D354000000040375C5A40000000408B4D3540000000000B5D5A4000000020504B354000000080945D5A40000000E0A54A3540000000401A5F5A40000000C02C4A3540000000602A5F5A40000000E02D4A3540000000C0BF605A40000000404C4A35400000002037615A40000000A0A74A3540000000C05D615A4000000000C54A354000000040AB615A4000000060034B3540000000C0F0615A4000000000454B35400000000085635A4000000020A34D3540000000C05E655A4000000020D05035400000006027665A40000000C0ED503540000000E052675A40000000A0124F3540000000A05B675A40000000804F4E3540000000602D685A4000000000AA4D3540000000C0C7685A40000000A03C4C3540000000C036695A40000000004E4A3540000000E02B6A5A4000000020ED46354000000080A66B5A40000000C0CB453540000000A0406D5A4000000040073F3540000000E0426D5A40000000A0343D3540000000E0AC6D5A40000000C0D23B3540000000600D6E5A4000000060BB3B354000000060276E5A40000000E0533B35400000008077705A400000000014323540000000C0B4715A4000000080842E354000000080AF725A4000000000F02C3540000000A006735A40000000E05B2C3540000000A09C765A40000000A08E273540
115,Single,Existing,VMAP0,0102000020E61000001B00000000000020B27A5A40000000802617354000000000FA7B5A40000000C0BC1B354000000000A67D5A4000000080721F3540000000607C7E5A40000000A0A921354000000060AA805A40000000A06324354000000080AC815A4000000000A126354000000080E4825A4000000020872A3540000000E0E3835A40000000601E2F3540000000E0E6835A4000000040E22F3540000000C088845A40000000E054313540000000A0AB855A4000000000EF3335400000004011865A4000000040313635400000002056865A400000004026393540000000A06F865A4000000000903C3540000000607C865A4000000060463E3540000000A0CD865A40000000C0E1403540000000C0AA875A4000000000FE4335400000000086885A40000000A05645354000000020B2895A40000000400E46354000000060538B5A400000004036463540000000C0888C5A4000000020B2453540000000C0CF8C5A4000000040C546354000000000D28C5A40000000E06A48354000000020218D5A400000000061493540000000E09E8F5A40000000C01B5135400000000010905A40000000805A5535400000004054905A4000000060E9573540
116,Single,Existing,VMAP0,0102000020E610000005000000000000A09C765A40000000A08E273540000000A067775A40000000408D2535400000004078785A40000000206F213540000000808D7A5A40000000A03B18354000000020B27A5A400000008026173540
117,Single,Existing,VMAP0,0102000020E61000000700000000000080C7785A4000000040C70E35400000000032795A40000000A096103540000000C08A795A400000008021123540000000A0CE795A40000000C098133540000000A0567A5A40000000A0BE15354000000060907A5A40000000C0A116354000000020B27A5A400000008026173540
118,Single,Existing,VMAP0,0102000020E610000003000000000000E015775A4000000080400B354000000020AC775A40000000C0950C354000000080C7785A4000000040C70E3540
119,Single,Existing,VMAP0,0102000020E610000007000000000000405DB35A40000000C0541D35400000000024B35A4000000080201B354000000000A7B25A40000000E04C163540000000E09FB25A400000008017153540000000409CB25A40000000A079143540000000E030B35A40000000C0710F35400000004099B25A40000000E01F0A3540
120,Single,Existing,VMAP0,0102000020E61000002B0000000000004099B25A40000000E01F0A35400000004079B25A40000000A06308354000000080BAAE5A4000000020790B35400000000023AE5A4000000020900A3540000000C0AAAD5A40000000608A0A354000000000B0AB5A4000000060EA0C3540000000E087AA5A4000000020C40D354000000020F6A95A40000000402F0E35400000002031A85A4000000040730E3540000000A0EDA55A400000000038113540000000809CA55A40000000C0151235400000000020A55A40000000606C13354000000060B5A45A40000000E0181535400000006052A35A4000000040AC17354000000000CEA25A40000000A0D2173540000000801EA25A40000000C0D81635400000008076A15A40000000C0931635400000000050A05A40000000407518354000000080D69F5A4000000060C9193540000000404C9F5A40000000E0DF1B3540000000603F9F5A4000000020D01C3540000000600F9F5A4000000060AF1C3540000000E0DE9E5A4000000040251D354000000080499D5A40000000C0A525354000000000F69B5A40000000E0FB2B354000000040719B5A4000000000E6303540000000600B9B5A400000000077323540000000E00D9A5A40000000003C3335400000004050995A40000000C06D343540000000C0B9985A40000000605636354000000060A3975A40000000A0DA3C35400000008079975A4000000080BC3D35400000008089975A40000000E080413540000000006F975A40000000C0064435400000002000975A40000000E069463540000000005E965A4000000060154835400000004004965A40000000A079493540000000C061955A40000000200D5235400000008035955A400000008012573540000000E0FF945A40000000A03C583540000000C06E945A40000000200759354000000000BE935A40000000401B5935400000004054905A4000000060E9573540
121,Single,Existing,VMAP0,0102000020E61000000600000000000080C7785A4000000040C70E354000000020EA785A40000000C03E0D35400000006082795A4000000080EE09354000000020317A5A4000000020EB07354000000080807A5A400000002087073540000000A0CA7A5A400000004029073540
122,Unknown,Existing,VMAP0,0102000020E610000002000000000000A0CA7A5A400000004029073540000000E0DA7A5A40000000C01E073540
123,Single,Existing,VMAP0,0102000020E610000002000000000000E0DA7A5A40000000C01E073540000000404F7B5A400000006085063540
124,Single,Existing,VMAP0,0102000020E6100000070000000000008053B95A40000000C0B8FE344000000040BEB75A4000000000A70135400000008031B75A400000006046023540000000203DB65A40000000A04A023540000000C0A5B45A4000000080A1053540000000E021B35A40000000A08F0935400000004099B25A40000000E01F0A3540
125,Unknown,Existing,VMAP0,0102000020E61000000A000000000000E015775A4000000080400B35400000006005775A4000000060070B35400000006091765A40000000A0E70935400000002069765A40000000C07D093540000000E018765A40000000A003093540000000002D765A40000000C0020835400000008033765A4000000000860535400000000040765A400000008070023540000000002D765A4000000040C2FE34400000000017765A40000000806CFA3440
126,Single,Existing,VMAP0,0102000020E610000007000000000000E027765A40000000E06AF73440000000A0CB765A4000000020D0F7344000000060B0775A40000000A01FFA3440000000005A785A4000000080DBFC344000000040A7785A40000000C02BFF344000000020367A5A400000000079023540000000404F7B5A400000006085063540
127,Single,Existing,VMAP0,0102000020E6100000020000000000000017765A40000000806CFA3440000000E027765A40000000E06AF73440
128,Single,Existing,VMAP0,0102000020E610000002000000000000000EC35A4000000080F4F63440000000C0D7C15A40000000006CFA3440
129,Single,Existing,VMAP0,0102000020E61000000C000000000000C0D7C15A40000000006CFA3440000000A052C15A4000000040C4FA3440000000E066C05A400000000015FA344000000000FEBE5A4000000000CAF534400000004092BE5A40000000E001F534400000000046BD5A400000000003F53440000000C009BD5A40000000C04BF5344000000020CABB5A40000000005CF9344000000080A9BB5A40000000E089F93440000000A04DBB5A40000000600BFA34400000004010BB5A400000002081FB34400000008053B95A40000000C0B8FE3440
130,Unknown,Existing,VMAP0,0102000020E61000000300000000000040A1955A4000000040D4F234400000008085945A400000004010F33440000000606E945A4000000080F8F23440
131,Single,Existing,VMAP0,0102000020E61000001B000000000000404F7B5A40000000608506354000000020A87B5A40000000A0F405354000000020F17C5A400000004019023540000000003D7E5A40000000E04CFF344000000080117F5A40000000C05CFC344000000040377F5A40000000A0D6FB3440000000A07E7F5A4000000020DAFA34400000000097805A40000000C0AFFA3440000000009A825A40000000A048FC3440000000E005835A40000000C09AFC3440000000609A845A40000000C077FC3440000000A043855A4000000060A0FB3440000000A02C875A4000000080AFF73440000000A0F5875A4000000000F8F63440000000C075885A40000000C0E1F6344000000060A98A5A4000000080E5F73440000000A0DA8A5A40000000E0D1F73440000000006E8B5A400000000097F73440000000406D8D5A40000000E01EF53440000000A0A68E5A400000004031F43440000000200B905A40000000E009F4344000000060E8905A40000000C025F33440000000005D925A40000000E0E0F23440000000C031935A400000006047F234400000004047935A40000000804AF23440000000E0D9935A400000000060F23440000000606E945A4000000080F8F23440
132,Single,Existing,VMAP0,0102000020E61000001500000000000040A0AA5A4000000060FFDC344000000000E9A95A40000000E003DF3440000000A073A85A40000000C04BE0344000000080C2A55A400000004047E5344000000020E0A45A40000000C03DE83440000000803BA35A400000002071F03440000000004CA25A4000000020ECF33440000000C010A15A40000000C008F73440000000A06BA05A4000000000F1F7344000000080329F5A400000004095F8344000000060539D5A40000000E06CF7344000000020929C5A400000006053F83440000000C09B9B5A400000002064FA3440000000802B9B5A400000004017FC344000000080639A5A400000006071FA34400000002048995A40000000E061F934400000002026985A40000000E024F73440000000C015975A400000004052F3344000000060AA965A400000008097F2344000000000C6955A40000000C0CBF2344000000040A1955A4000000040D4F23440
133,Unknown,Existing,VMAP0,0102000020E61000000900000000000040A0AA5A4000000060FFDC344000000080EBAA5A40000000A0B7DB3440000000C023AB5A40000000404FDB34400000004050AB5A40000000C022DB3440000000C0ACAB5A400000004014DB344000000040F1AB5A40000000A023DB3440000000A031AC5A40000000C06EDB3440000000E065AC5A4000000080F5DB3440000000008AAC5A40000000E0E2DD3440
134,Single,Existing,VMAP0,0102000020E610000014000000000000E027765A40000000E06AF734400000006014765A40000000400FF73440000000A018765A400000002097F334400000008094765A400000006063ED344000000020F6765A40000000207DE534400000004016785A40000000E09BD8344000000000A1785A4000000060D2CF34400000000091785A4000000060D1CF3440000000C093795A40000000E02DC7344000000020597A5A4000000060A4C2344000000060827A5A400000004098B73440000000A07C7A5A4000000000C5B53440000000C02D7B5A40000000201CA4344000000060797B5A40000000C07F9F3440000000C0CC7B5A40000000209F97344000000020877B5A40000000405E923440000000E0D17A5A4000000020F88C3440000000E0B67A5A4000000080238C3440000000A0B97A5A4000000060E7893440000000C0F27A5A40000000A009883440
135,Unknown,Existing,VMAP0,0102000020E610000002000000000000C0F27A5A40000000A009883440000000A0077B5A4000000060D9873440
136,Single,Existing,VMAP0,0102000020E610000010000000000000A0077B5A4000000060D9873440000000E0087F5A40000000A0C57E344000000080D3805A4000000000C77C344000000020DC815A40000000C0F37A3440000000008A825A40000000C01C793440000000E0E2835A400000008041743440000000A0B0845A40000000605D723440000000003C855A40000000C0C7713440000000A08E855A40000000606F71344000000040AD855A40000000004F713440000000A031865A4000000080C07034400000004011875A4000000000927034400000004058885A4000000040D3703440000000C03E8A5A4000000080A56D3440000000A09B8A5A40000000808D6C3440000000209A8A5A40000000C0436C3440
137,Unknown,Existing,VMAP0,0102000020E610000002000000000000209A8A5A40000000C0436C3440000000C0898A5A40000000400F693440
138,Single,Existing,VMAP0,0102000020E61000000D000000000000C0898A5A40000000400F693440000000A06B8A5A4000000000E767344000000080238A5A4000000000D1653440000000E014895A4000000080A2613440000000606B885A40000000A02E5C34400000004061875A40000000E096573440000000A011875A40000000E073573440000000E006865A4000000020735534400000008061845A400000002049523440000000A078835A40000000600D503440000000C0D8805A400000008097473440000000E0637F5A40000000A07F42344000000020417F5A40000000609B413440
139,Unknown,Existing,VMAP0,0102000020E61000000400000000000020417F5A40000000609B41344000000020347F5A40000000C047413440000000A0F67E5A40000000E0C13E3440000000C0EF7E5A40000000E0573E3440
140,Single,Existing,VMAP0,0102000020E610000016000000000000C0EF7E5A40000000E0573E3440000000205C7E5A40000000A09B353440000000C04E7E5A40000000801133344000000040457E5A40000000A03F31344000000060177E5A4000000000972F344000000000287D5A4000000060782C344000000060787C5A40000000007C293440000000607E7A5A40000000A04B263440000000809D785A40000000E0492534400000000023785A40000000C05F243440000000809F775A40000000606A223440000000A0FD765A40000000C00020344000000080DF765A4000000020861E3440000000404C775A4000000020511A3440000000004B775A40000000E03218344000000000E6765A40000000A08112344000000040CC765A40000000000C1134400000004067765A4000000020050F34400000000013765A40000000C04A0C3440000000A00E765A400000008077093440000000E07C765A4000000020E8033440000000C07F765A400000000000003440
141,Single,Existing,VMAP0,0102000020E61000000F000000000000C07F765A400000000000003440000000C081765A40000000C09FFD33400000006082765A4000000040CAFC33400000004075765A4000000040D8F933400000008038755A40000000001DF233400000002062745A40000000604AEB3340000000A06E745A4000000080A5E73340000000C04F745A4000000020B2E53340000000E0C6735A40000000E07BDE334000000040BE735A4000000040A5DD334000000000A8735A4000000080A6DA3340000000E09D735A40000000804BD933400000006048735A40000000E09FD73340000000C0A2725A400000006085D6334000000040EE715A40000000E00CD43340
142,Unknown,Existing,VMAP0,0102000020E61000000300000000000040EE715A40000000E00CD433400000002097715A40000000800DD13340000000A08B715A400000002077D03340
143,Single,Existing,VMAP0,0102000020E61000002C000000000000A08B715A400000002077D033400000006066715A40000000E005CF334000000000856E5A40000000E0D1C03340000000C0BA6D5A400000002097BD334000000080B96D5A40000000A02CB83340000000804E6D5A40000000209DAE3340000000C07C6D5A400000002091A93340000000005B6D5A4000000020DDA53340000000A0416D5A400000004014A33340000000A0E86D5A40000000C06A93334000000000E46D5A4000000060F38D334000000080FC6D5A4000000060F389334000000080296E5A4000000060F688334000000040426E5A400000008061883340000000A0836E5A40000000A0DE86334000000080846F5A4000000020878433400000008036705A40000000A0C0813340000000C007715A40000000A0567C33400000006053715A4000000000FC7833400000002075715A40000000207C773340000000E029715A40000000601C743340000000001A705A4000000080546C3340000000E0C66F5A400000006030663340000000C0536F5A40000000C0D9623340000000009C6D5A4000000060815C334000000080536D5A40000000005E5A334000000000626D5A40000000E040583340000000403D6E5A400000000023513340000000406F6E5A40000000206F4E334000000020956E5A4000000020564A3340000000E0516E5A400000002033473340000000401B6E5A40000000807A46334000000080F16C5A40000000000145334000000080586C5A4000000080A643334000000060F16B5A4000000080DA42334000000000366B5A40000000C09F3D3340000000C0B96A5A40000000C0293C334000000020926A5A4000000000B23B334000000000566A5A40000000203539334000000040F4695A40000000404C383340000000A0C9695A4000000020763433400000002061695A40000000A08C2F334000000080CD685A40000000A0632A334000000000A1685A4000000060A4293340
144,Single,Existing,VMAP0,0102000020E61000001700000000000000A1685A4000000060A4293340000000C0EE675A40000000803D2C33400000004045675A400000006083303340000000604B665A40000000A0DA3333400000004032655A4000000000B7363340000000600A645A4000000060DD383340000000A0FC625A40000000A0143C3340000000A076625A4000000080133F3340000000E017625A40000000E03041334000000040F85F5A40000000C09E47334000000060645F5A40000000A0754B3340000000C0EA5E5A40000000807B4D334000000040AB5E5A40000000C0944D3340000000A0355E5A4000000000B94C3340000000E0D55D5A40000000000C4D334000000080825D5A40000000007B4F334000000020A35D5A40000000409F4F334000000020AF5D5A40000000A05452334000000060865D5A4000000020F7523340000000E03A5D5A400000000058533340000000A0225D5A40000000007753334000000060885C5A40000000205C533340000000A0EC5B5A40000000E031513340
145,Unknown,Existing,VMAP0,0102000020E61000000300000000000080D0C05840000000604CC7324000000060A3C05840000000C0BDC832400000004020C058400000002087CA3240
146,Single,Existing,VMAP0,0102000020E61000000400000000000040CEC1584000000040F5BD324000000080B9C158400000002072BF32400000008040C1584000000000ECC2324000000080D0C05840000000604CC73240
147,Unknown,Existing,VMAP0,0102000020E61000000200000000000060DCC15840000000C0DDBC324000000040CEC1584000000040F5BD3240
148,Single,Existing,VMAP0,0102000020E610000002000000000000E0ECC158400000002046BC324000000060DCC15840000000C0DDBC3240
149,Single,Existing,VMAP0,0102000020E61000001A00000000000000A1685A4000000060A4293340000000E0FA675A4000000040D926334000000000C6675A40000000E0F5253340000000A020675A40000000E0251F3340000000C028665A400000008022183340000000809D655A40000000A0BD1233400000000093655A40000000E030113340000000A055655A40000000A05D0733400000000054655A4000000080A8FC3240000000008D655A40000000C071F8324000000040AC665A400000006094EA324000000020BA665A40000000A0FEE2324000000020F7665A400000008044E132400000006047675A40000000C0DBE03240000000A07F685A4000000060C5E032400000008052695A40000000A0B6DF3240000000A0F7695A400000002059DD324000000000A46A5A400000008065D53240000000E0AD6A5A4000000080CFD3324000000020536A5A40000000A0AECE324000000020E7695A40000000E093C8324000000000EB695A4000000020A3C5324000000040126B5A40000000C0ABB73240000000E02B6B5A40000000009CB53240000000C0DA6A5A40000000C01DAE324000000000F86A5A40000000C090AC3240
150,Unknown,Existing,VMAP0,0102000020E61000000500000000000040EAC25840000000E045AC3240000000E0EDC25840000000C05FAF324000000020B8C258400000000037B63240000000E07DC2584000000080C6B73240000000E0ECC158400000002046BC3240
151,Unknown,Existing,VMAP0,0102000020E61000000300000000000000F86A5A40000000C090AC3240000000A01B6B5A4000000040AAAA3240000000C0236B5A400000006039AA3240
152,Single,Existing,VMAP0,0102000020E6100000030000000000006001C35840000000A092A632400000004012C35840000000002CAA324000000040EAC25840000000E045AC3240
153,Unknown,Existing,VMAP0,0102000020E61000000200000000000080CBC25840000000A0E4A232400000006001C35840000000A092A63240
154,Single,Existing,VMAP0,0102000020E6100000040000000000006095C15840000000802B9A3240000000609DC1584000000020599B324000000040E8C1584000000000179E324000000080CBC25840000000A0E4A23240
155,Unknown,Existing,VMAP0,0102000020E610000002000000000000A08AC1584000000080FF9732400000006095C15840000000802B9A3240
156,Single,Existing,VMAP0,0102000020E610000034000000000000C0DBDD584000000020A5483240000000E035DC584000000080EF4B324000000060AADB584000000080D64D3240000000A020D85840000000E049553240000000E09FD65840000000203F59324000000060DFD55840000000C0D85D32400000000048D55840000000E0B65F3240000000A05DD45840000000C04F613240000000A0E3D358400000000086613240000000C01CD35840000000A0A55F324000000060BDD25840000000C08C5F3240000000808AD25840000000E0EA5F324000000020A0D15840000000A0A1643240000000A033D1584000000000146932400000002038D1584000000060FF6A3240000000C041D1584000000060246F3240000000400ED158400000004072753240000000003DD1584000000000137A3240000000A031D15840000000C05D8032400000004002D15840000000207A823240000000C0A9D05840000000E0D9833240000000A081D05840000000C09983324000000060F7CF5840000000A01A843240000000E028CF5840000000801A833240000000C0F8CE5840000000E031833240000000A005CE584000000000A8833240000000207BCD5840000000A05783324000000020AFCC584000000020398132400000002014CC584000000020357D3240000000A02BCB5840000000C0457A324000000080B5C95840000000808D773240000000206EC958400000004056773240000000A04DC95840000000C0857632400000004051C858400000008097763240000000002FC85840000000A0F2743240000000802BC8584000000040C77432400000004016C75840000000A0DA733240000000A03DC55840000000E073743240000000C0B2C45840000000A0B973324000000000A7C3584000000020DB703240000000A089C35840000000E0A072324000000060B7C35840000000A09D74324000000000B2C3584000000040E979324000000060D4C35840000000C0667E3240000000C0E0C358400000000004803240000000E052C3584000000040A4863240000000C06AC35840000000001B8A3240000000A032C3584000000060B58C3240000000A0A1C2584000000040CE90324000000040B9C15840000000E0CC9432400000008099C15840000000C0E3953240000000A08AC1584000000080FF973240
157,Unknown,Existing,VMAP0,0102000020E610000003000000000000C0BBDE58400000004081463240000000E08CDE584000000060E5473240000000C0DBDD584000000020A5483240
158,Single,Existing,VMAP0,0102000020E61000003F000000000000000000594000000040D1FE3140000000E093FF5840000000C06BFF31400000008089FE584000000040290032400000004082FE5840000000003D0032400000008092FC584000000000740532400000000056FC5840000000E00F073240000000E06DFB5840000000801507324000000000FEFA5840000000A07908324000000060A3FA584000000000EB0A32400000002097FA584000000040370D324000000000FCFA5840000000605B113240000000C011FB5840000000403B153240000000A0CFFA584000000080B9153240000000407AFA584000000040A815324000000080CBF9584000000020851532400000006067F95840000000A051143240000000C0A2F858400000000072143240000000C01EF85840000000809B1532400000008097F7584000000060CB1732400000008005F75840000000402C1C324000000020CFF6584000000000401F3240000000A0C6F65840000000E06D213240000000E009F75840000000A02B24324000000020A9F7584000000080F0273240000000E0A7F7584000000000E529324000000040A3F75840000000E0F0303240000000C0D1F758400000006092353240000000C00CF85840000000C023383240000000E01BF85840000000A06D3F3240000000C005F8584000000000F7423240000000A090F7584000000080ED463240000000608FF7584000000040A2493240000000A08EF75840000000E02C4B32400000006064F7584000000080844C324000000000B7F65840000000406E4D32400000004093F55840000000605A4D3240000000A0FBF45840000000200D4C3240000000C0F0F35840000000809C473240000000806DF35840000000E0C5463240000000C0A0F2584000000060D7463240000000805AF15840000000E0C5443240000000E089F05840000000C035443240000000A09FEE584000000080C4433240000000803DEE584000000000FA43324000000060B0ED5840000000A0D841324000000080D2EC584000000020EB403240000000E097EB5840000000805F413240000000E02CEB5840000000E0EF403240000000405CEA58400000002010413240000000E049EA584000000080E4413240000000603FE9584000000040EB42324000000020B9E85840000000E0AA423240000000C096E858400000000059423240000000A05DE75840000000E06C3F3240000000E0DEE65840000000C0EF3E32400000000007E6584000000020E339324000000020FAE35840000000C0F133324000000000F1E25840000000804C323240000000C08DE25840000000A01B323240000000C014E2584000000080D4343240000000A0BEE05840000000A0883C324000000060DADF5840000000C0C33E3240000000C0BBDE58400000004081463240
159,Single,Existing,VMAP0,0102000020E61000003C000000000000C0236B5A400000006039AA3240000000602F6B5A40000000409CA93240000000A0FA6A5A400000008098A73240000000A082695A4000000080AEA1324000000060FC685A40000000A0919F3240000000C0FA675A4000000080EB9932400000002058675A4000000080A9973240000000E0FB665A40000000E02F963240000000E0A4665A40000000A0569332400000000076665A4000000000278E3240000000A05A665A4000000000238B32400000000033665A40000000A0EF8832400000002012665A4000000080008832400000008014665A40000000003D803240000000C057655A40000000E05177324000000080F7645A40000000002872324000000040E0645A4000000000DB6E3240000000C0FF645A4000000080EC6B3240000000A044655A4000000040886A32400000008057665A40000000605168324000000040F5665A40000000E03E653240000000C023675A40000000A049633240000000A07A675A4000000020A35F324000000080AF675A40000000C04C5B3240000000C0C8685A400000004034573240000000C00B695A40000000201B5432400000002014695A40000000A03E4D3240000000C03A695A40000000E02D4B324000000000C9695A4000000000ED473240000000E0AE6A5A4000000080C146324000000040476B5A400000004081443240000000E00F6C5A40000000E0803E324000000080D16C5A40000000E0AE393240000000201E6D5A400000004049363240000000A0386D5A4000000020E22D3240000000A08D6D5A4000000060062C3240000000A08C6E5A400000002073293240000000C0136F5A40000000A040253240000000809F6F5A4000000000B42332400000002014715A40000000E0371E324000000080E9715A4000000020471A3240000000A0A4725A40000000608118324000000000A6735A40000000E0DE1332400000000099755A4000000080E30D3240000000E0B9755A40000000A0A30D3240000000E027765A4000000040CF0C3240000000404C775A40000000E04C083240000000A010795A4000000000C6043240000000C0377A5A400000008034013240000000C0577B5A40000000A0EDFC3140000000E0587B5A40000000E00BFC3140000000201B7B5A40000000E007FB3140000000C0377B5A40000000E018FA314000000020C67B5A40000000A05EF93140000000008F7C5A400000006099F53140000000C09D7D5A4000000060DFF33140000000E0387E5A4000000020F2F03140000000E0C67E5A40000000C019ED3140000000A0447F5A400000000031ED31400000008076805A400000002045EA3140
160,Unknown,Existing,VMAP0,0102000020E610000002000000000000C0F3AE59400000006090E0314000000000E0AE5940000000006FE03140
161,Single,Existing,VMAP0,0102000020E610000017000000000000808D085940000000C035BA314000000000B4085940000000A0E4BB314000000000C10859400000006001BF3140000000C09B0859400000000050C031400000006095075940000000C0B3C03140000000006F075940000000C03EC13140000000E05F075940000000C003C43140000000C0E9065940000000E059C63140000000E011045940000000A073D1314000000080550359400000000053D4314000000060220359400000004039D9314000000040A10259400000000090DE314000000060E80259400000000020E13140000000C0A9025940000000E05CE43140000000A0E203594000000080DBE73140000000E01804594000000060B8E9314000000020E8035940000000804AED314000000040A1035940000000A077F2314000000000CE035940000000C0DCF5314000000020AD0359400000004076F73140000000C0BD025940000000C040FA3140000000008301594000000080A8FC3140000000000000594000000040D1FE3140
162,Unknown,Existing,VMAP0,0102000020E61000000300000000000020390859400000000034B63140000000C055085940000000E062B83140000000808D085940000000C035BA3140
