_id,geometry,fid,osm_id,code,fclass,name
537,0101000020E6100000EC472F0FBEAB5A40CDE9B298D8842540,61205,7043154746,2110,hospital,Phóng khám ACC quận 5
538,0101000020E6100000568D1480350E5B400A7B7F283D0E3040,61210,7043222499,2110,hospital,Phòng khám ACC Đà Nẵng
539,0101000020E6100000044E5BC848755A40DE825B2D66963540,61211,7043228892,2110,hospital,Phòng khám chuyên khoa Mắt - Bác sĩ Ninh Sỹ Quỳnh
540,0101000020E6100000CCE550D0377C5A4056ECD401B5852440,62166,7105923285,2110,hospital,xuyen hospital
541,0101000020E61000009F3BC1FEEB015A4069CFC02385D12440,62310,7117403688,2110,hospital,
542,0101000020E6100000A128756E7F4D5B403ECBF3E0EE6C2840,62338,7121588885,2110,hospital,Hospital VINMEC
543,0101000020E61000001C19F55A1A8A5A405EC76E55C86F3440,62660,7142928632,2110,hospital,Bệnh viện Đa khoa Sài Gòn – Nam Định
544,0101000020E61000002F8F90DCF5775A40517754EBB3673540,62698,7146615786,2110,hospital,Bệnh viện đa khoa Yên Bình
545,0101000020E6100000546F0D6C15775A4032E719FB92693540,63011,7166348959,2110,hospital,Bệnh viện Quân Y 91
546,0101000020E61000003CC093162E775A40268C6665FB6A3540,63012,7166348960,2110,hospital,Bệnh viện Phổ Yên
547,0101000020E61000006366FA801B775A4049641F6459723540,63013,7166348962,2110,hospital,Bệnh Viện C Thái Nguyên
548,0101000020E610000019969A9809765A407586F3BA8FA13540,63374,7177221844,2110,hospital,Trung tâm y tế Đồng Hỷ
549,0101000020E6100000ED20C033EB025B40C97F379325592940,63568,7193381786,2110,hospital,Tree Spa
550,0101000020E61000002EE3A6061AE45A40F838D384ED793040,64017,7244107387,2110,hospital,
551,0101000020E6100000FC8BA03193E45A4073F6CE68AB7C3040,64023,7244107988,2110,hospital,
552,0101000020E6100000BA23AD4294E45A4068379FDF9C7C3040,64028,7244110486,2110,hospital,
553,0101000020E61000009CC99294CF705A4099034E000FAA3240,64322,7261139570,2110,hospital,Bệnh Viện Huyện Nghi Xuân
554,0101000020E61000004974E0E61E4D5B4027D2A2E30F8B2840,64758,7365681985,2110,hospital,
555,0101000020E6100000F08BA60E4D6D5A400AC446B478F23440,65425,7409549828,2110,hospital,Trạm Y tế Phụng Châu
556,0101000020E610000064856C6A6A025B40AD5BF399A29E2F40,65733,7520822997,2110,hospital,Trạm Y Tế xã Đại Chánh
557,0101000020E6100000005E55ACD00D5B40C2F869DC9B133040,65788,7541325568,2110,hospital,Thien Nhan Hospital
558,0101000020E61000009C8FC6FCB7F35A406E9681B9CC0F2740,66383,7656396493,2110,hospital,
559,0101000020E61000001EBAEA4B80A25A40C681FC112B003540,66396,7668156135,2110,hospital,Phòng Khám Đa Khoa Bảo An
560,0101000020E6100000E0A4C409A7B55A4071E2AB1DC5052640,66528,7746903954,2110,hospital,Phòng khám Đa Khoa Ái Nghĩa Thạnh Phú
561,0101000020E610000040FB9122B2725A4021FD9BBC6DF73440,68284,7822814681,2110,hospital,Viện Bỏng Quốc gia Lê Hữu Trác
562,0101000020E61000002EEEF5A482725A40EA6FAE06CDF73440,68285,7822814682,2110,hospital,Bệnh viện Quân Y 103
563,0101000020E6100000D6ADF94C51B25A40F29B1D0478383140,68438,7872496735,2110,hospital,BỆNH VIỆN ĐA KHOA LỆ THỦY
564,0101000020E61000003F4C0C13D78A5A40E3A36A6050872740,68452,7883532985,2110,hospital,
565,0101000020E6100000F8D15F9E843B58405DC47762D6A73440,69168,942530917,2110,hospital,Township Hospital
566,0101000020E6100000781DBB55A10658401EAC5A2D0BE33040,69189,1138443117,2110,hospital,အင်းစိန် မီးရထား ဆေးရုံ
567,0101000020E6100000B3F1BB4450085840F5E85784ACE03040,69297,1431600019,2110,hospital,ဝိတိုရိယ ဆေးရုံ
568,0101000020E6100000F2AB83CD4A735840946357FF8CF33740,69508,1918572883,2110,hospital,
569,0101000020E6100000291543282559584097B9AFB959163740,69580,2106725847,2110,hospital,
570,0101000020E610000053C1F231E9675840FF2A1B310E793040,69714,2376856928,2110,hospital,တော်ဝင်
571,0101000020E610000016359886E16758404421B88086793040,69724,2377836109,2110,hospital,Sitagu Eye Care Center
572,0101000020E61000005F9B8D959808584096D9D60572D33040,69763,2419542788,2110,hospital,တက္ကသီလဆေးရုံ
573,0101000020E6100000A0E8706369115840BC8B417111E73340,69794,2481973880,2110,hospital,No2. DSGH (1000 bedded)
574,0101000020E61000009095A993FD105840E6FBF37EEDEA3340,69795,2481973884,2110,hospital,No2. DSOGCH (300 bedded)
575,0101000020E6100000D4E649E36105584018CE35CCD0FC3540,69802,2493073913,2110,hospital,Su Private Clinic and Hospital
576,0101000020E61000007CD1C37531055840684AA1E2EEFA3540,69805,2497644634,2110,hospital,Mandalar Clinic မႏၲလာ ေဆးကုခန္း
577,0101000020E61000006B72E7783B5358401E92109B7E9D3640,69846,2551974044,2110,hospital,Hospital
578,0101000020E610000015A0B7C205CC5740138E6A227D4E3140,69860,2569426939,2110,hospital,Genral Hospital Kyon Pyaw
579,0101000020E6100000482CCEBD2CDD5740D6ABC8E880A23140,69867,2570095373,2110,hospital,Hinthada Hospital
580,0101000020E6100000D88E988FDA065840A163ACDB45DD3040,69950,2587483320,2110,hospital,Nightingale
581,0101000020E6100000882AFC195E08584095B5F23746D53040,69953,2591899386,2110,hospital,Thu Kha Gaba သုခကမာ
582,0101000020E61000004BDC74151C015840F3B281CF6AC03640,70006,2625618949,2110,hospital,ကျက်ရိုးပင်
583,0101000020E6100000912CBBBB29A4584013F3ACA4156B2F40,70009,2628852100,2110,hospital,
584,0101000020E610000090190346F2085840163F7C4F9BC73040,70034,2665415250,2110,hospital,Bahosi Hospital
585,0101000020E6100000E548C219570758408C9BBFAECBFF3540,70047,2695903752,2110,hospital,Sangha Hospital (သံဃာ ဆေးရုံ)
586,0101000020E6100000B0CA85CA3F0658407DF3D198FF043640,70050,2695939229,2110,hospital,Traditional Hospital
587,0101000020E6100000C8282A760F065840EDA98BCA3CFA3540,70076,2699358327,2110,hospital,Kyaw Hospital
588,0101000020E610000091442FA358055840553431B841FC3540,70106,2699527137,2110,hospital,Aye Thu Kha
589,0101000020E6100000AA4F28FA321E5840CBE2B496B80C3640,70145,2700786765,2110,hospital,Military Hospital
590,0101000020E6100000338B506C85065840B2440CE0D2F83540,70159,2700988318,2110,hospital,Mandalar Hospital
591,0101000020E61000004FEB36A87D425840B9605FA1C5C63440,70197,2702241832,2110,hospital,
592,0101000020E61000008819750877425840D6F78667AEC83440,70198,2702252014,2110,hospital,
593,0101000020E61000005DB34B0A624258400F400F5AB4CD3440,70204,2702262906,2110,hospital,Sao San Htun Hospital
594,0101000020E61000004F84C3C114095840AFDCC13EF0C73040,70224,2703752705,2110,hospital,Annex Bldg Complex
595,0101000020E61000006B0DA5F6A209584063546353F8C73040,70226,2703755652,2110,hospital,Neuro Surgical Dept
596,0101000020E6100000C7CDBA90580858401EA10B8FA2E13540,70235,2703807308,2110,hospital,Myittar Shin Hospital
597,0101000020E6100000147BC3D89D7958406E2013DF3FFE3740,70254,2705153223,2110,hospital,ႁူင်းယႃလူင် ၵူႊလွင်ႈလွင်ႈ
598,0101000020E6100000F0DDE68D13F7574030A7BA360AE13440,70351,2734202489,2110,hospital,
599,0101000020E61000004F07B29EDA045840804177EEE2C23340,70428,2906835995,2110,hospital,
600,0101000020E610000040A143850FAF574086EBAC7191C83040,70448,2918315360,2110,hospital,Pathein Hospital
601,0101000020E6100000C1655FC39DCD5740C65455C3D9D23240,70508,2948817965,2110,hospital,Pyae Tine Yin Hospital
602,0101000020E6100000191AF44AFE095840C0C7050C37CF3040,70530,2952113428,2110,hospital,Rose Hill Hospital
603,0101000020E6100000DD4A0A87390658403A3C84F1D3E83040,70607,2999570327,2110,hospital,Kaung Hospital
604,0101000020E6100000FA7C9411977658408C214AC5107E2E40,70620,3016173957,2110,hospital,Ye Town Hospital
605,0101000020E6100000615111A7930758407102D369DDBC3340,70625,3023773765,2110,hospital,Kall La Theik Di Hospital
606,0101000020E61000004AED45B41DBA574057C1B9D0A6303540,70849,3132569901,2110,hospital,Royal Bagan Clinic
607,0101000020E610000015BE631D33C857405FA5715E521D3640,70918,3153651185,2110,hospital,Sopyay Hospital
608,0101000020E610000049A12C7CFD09584099261186A6CD3040,71038,3229472154,2110,hospital,ဇီဝိတဒါန သံဃာ့ဆေးရုံကြီး
609,0101000020E6100000AC87D45952C857408556CCADB51E3640,71077,3239199457,2110,hospital,Monywa General Hospital
610,0101000020E61000000D6146C2080B58402FF3C24252CC3040,71326,3579962093,2110,hospital,Yangon Workers Hospital
611,0101000020E6100000652195BD000B5840FB9B06FB65CE3040,71327,3579962714,2110,hospital,Shin Par Ku Special Clinic
612,0101000020E61000002821FD9B3C005840AC4DAD0848E33040,71674,3935839840,2110,hospital,
613,0101000020E6100000827CBF87011C5840C115F5EE34F03240,71745,4073791052,2110,hospital,Royal Hospital
614,0101000020E6100000DF89592F06975740DDCAB7E3F2763240,71755,4087972197,2110,hospital,General Hospital (Thandwe Township)
615,0101000020E610000047640E388104584041102043C7DA3540,71822,4131993689,2110,hospital,Myitnge Railway Hospital
616,0101000020E61000005D099398D6EC5740121D5D0075903640,72013,4173049697,2110,hospital,Shwe Bo General Hospital
617,0101000020E6100000C59A801516BA5740CE71C9CC60333540,72116,4198509355,2110,hospital,Hospital
618,0101000020E610000021CA17B410F6574051F701486DE03440,72193,4208397392,2110,hospital,Meiktila Hospital
619,0101000020E610000022C89CC2A5F757409C2C5A25FDD83440,72199,4208400289,2110,hospital,Military Hospital
620,0101000020E61000006056CD188B6C5840954AD3FB21D73740,72222,4211630491,2110,hospital,ႁူင်းယႃ ၵူႊလွင်ႈလွင်ႈ
621,0101000020E61000004F7C105D2B0858407CD3F4D901EF3040,72280,4216003889,2110,hospital,DSGH
622,0101000020E61000008A6C318944D557406EBCE078E3573140,72334,4223506071,2110,hospital,ပြည်သူ့ဆေးရံု
623,0101000020E61000007B46C77A0F6D584080A77FFF9CF42F40,72358,4226241703,2110,hospital,Jivita Dana Hospital
624,0101000020E61000003B2300EEE81D5840F456B840DD073640,72394,4234980192,2110,hospital,အာေရာဂ်ံ
625,0101000020E6100000DB3D2FCB0D075840D012BFBDC6F93540,72408,4234990889,2110,hospital,အင္ၾကင္းျဖဴ inginphyu
626,0101000020E610000063BA6B64321E5840040F1D4CD40C3640,72410,4234990990,2110,hospital,V I P room
627,0101000020E61000002098A3C76F4E58401F12BEF737423840,72464,4245950810,2110,hospital,စိန်သစ္စာ ဆေးရုံ
628,0101000020E6100000FB2477D8C4065840D5DAEA28BDF33540,72481,4246225890,2110,hospital,ႁူင်းယႃ မျူဝ်ႉ​​တေႃႇ
629,0101000020E61000004523449E49595840F5786BAA38653940,72563,4254309800,2110,hospital,မြစ်ကြီးနားအထွေထွေရောဂါကုဆေးရုံကြ
630,0101000020E6100000C91C7002F8875840C54840964FF82B40,72665,4269521722,2110,hospital,General Hospital
631,0101000020E610000086BC2F7862055840EDF88AC976013640,72695,4272636395,2110,hospital,chinese buddhist
632,0101000020E6100000A2E0737165065840D75DEA31DBF93540,72735,4281681589,2110,hospital,Myat Thu Kha Hospital
633,0101000020E6100000CF8F75270E075840DD3C7A68C4F93540,72736,4281685789,2110,hospital,InGinPhyu hospital /clinic
634,0101000020E6100000BF4351A0CF055840026C9B3D2BFA3540,72741,4283485709,2110,hospital,Cardiac Surgery
635,0101000020E61000002B792B0167055840E75E16C90DFB3540,72744,4283598697,2110,hospital,Aye Chan Tar hospital
636,0101000020E6100000AB8ABA206C055840F4103235AEEC3540,72745,4283878891,2110,hospital,Mya Nanda hospital
637,0101000020E61000007BF99D26339E57407FA65EB708123440,72752,4285863238,2110,hospital,"ငဖဲမြို့နယ်ပြည်သူ့ဆေးရုံ , Ngape Tsp General Hospita"
638,0101000020E6100000ADE012DBB8C55740D3CE7A42C0553540,72756,4287068315,2110,hospital,Pakokku General Hospital (Part-2)
639,0101000020E6100000BD27C57D1AC65740D45D7E4C10563540,72757,4287447367,2110,hospital,Chan Myae Private Hospital
640,0101000020E6100000A2A9E859DA0958408FC2F5285C5B3540,72802,4299436390,2110,hospital,Kume hospital
641,0101000020E61000004D1AFE2EC70558402556EB692CFA3540,72805,4301843890,2110,hospital,
642,0101000020E6100000040DECE7830558401AC7A3AF7BF83540,72845,4310465589,2110,hospital,ကံ့ကော်ဆေးရုံ
643,0101000020E610000084F068E388145740F9E41714BCA13440,72846,4310966038,2110,hospital,
644,0101000020E6100000A9EA2F05B551584026A54522D9403840,72847,4312085290,2110,hospital,မဆရ ၁၁
645,0101000020E61000009D6E34DB70055840952309675CEB3640,72853,4314560289,2110,hospital,20th MH 100bedded
646,0101000020E6100000A0072DDA52A258400056478E74D23040,72864,4316951692,2110,hospital,ရွှေကုက္ကို ဆေးရုံ
647,0101000020E61000007D4BEFD1510B5840B939950C00DF3540,72907,4320316218,2110,hospital,Psychiatric Hospital Municipal
648,0101000020E610000050E449D235CE5740160445E2D4D13240,72929,4321019889,2110,hospital,Parami Shin Hospital
649,0101000020E6100000D7530669A1045840602EF36789EF3540,72968,4324741686,2110,hospital,Myat Thu Ka (hospital)
650,0101000020E6100000B54C2B2A070A5840F5B86FB54EE03040,72982,4326427092,2110,hospital,Shwe La Min Hospital
651,0101000020E6100000B76114040F0858403A8CEEC5BCCB3040,73006,4328291091,2110,hospital,ရန်ကုန် အနောက်ပိုင်း ဆေးရုံကြီး
652,0101000020E61000001BE95619D7B45740296508B600633540,73024,4330878513,2110,hospital,Kamma Station Hospital
653,0101000020E61000009FD04609550858406AF5D55581D63040,73054,4334869890,2110,hospital,Myint Thawdar
654,0101000020E61000001CA4969CC90358409912A4ADA5EF3540,73086,4338152303,2110,hospital,Jivitadana Sangha Hospital
655,0101000020E6100000EBD9BD26B5C05840776110FD7F2D2840,73126,4344715479,2110,hospital,Township Hospital
656,0101000020E61000003E5C72DCA94E584052706715EC413840,73274,4361198391,2110,hospital,စွမ်းမေတ္တာ ဆေးရုံ
657,0101000020E6100000D06EE305C74E5840CC5367FF4D433840,73276,4361210889,2110,hospital,​ဗန်းမော် ပြည်သူ့ဆေးရုံကြီး
658,0101000020E610000047C60F3A0D0D5840BF164F988BBD3340,73382,4375414418,2110,hospital,ဘိုဆေးခန်း
659,0101000020E6100000633953324AE957401D00169E3C193540,73400,4376848792,2110,hospital,Mahlaing Hospital
660,0101000020E6100000E9633E205006584098C51FA056FA3540,73438,4385215793,2110,hospital,နန်းတော် ဆေးရုံ
661,0101000020E61000001CBDD0129A08584066B56565A0EB3040,73551,4386506797,2110,hospital,
662,0101000020E61000005A5A57161606584058D4168D6BF83540,73663,4386859897,2110,hospital,ႁူင်းယႃ ယႃႇၸႃႇ
663,0101000020E6100000A0AB08925206584077F0B84D5DFA3540,73734,4387037399,2110,hospital,
664,0101000020E6100000FB1175D57206584074F27DCC62F93540,73782,4387192694,2110,hospital,ေတာ္ဝင္ hospital
665,0101000020E610000067A8401C5A0D58403EC681FC11BD3340,73822,4387240295,2110,hospital,Sangha Hospital Pyinmana
666,0101000020E610000005C47F15BB0858402125D126E2CE3040,73839,4387254010,2110,hospital,MaHar Myaing Hospital
667,0101000020E6100000EA697693CE0C584003C2983E85C33340,73973,4388762491,2110,hospital,
668,0101000020E61000004314DDC45A0D584089230F4416BD3340,74000,4388984413,2110,hospital,Buddhist Hospital
669,0101000020E61000005D216239F80C5840E475B3F5C2BF3340,74045,4391279006,2110,hospital,Medical Check Centre
670,0101000020E6100000EA72EF86D90C58402531523937BF3340,74046,4391279016,2110,hospital,Medical Check Centre
671,0101000020E610000022EF0B9EF8065840A61600998CE33040,74072,4391607189,2110,hospital,
672,0101000020E6100000BC7E1C28CB075840458B225AE1DC3040,74073,4391607190,2110,hospital,ပြည်တော်သာဆေးရုံ Pyi Taw Thar Hospital
673,0101000020E610000021448D9DCB0C5840D5647C4E30BC3340,74111,4392998671,2110,hospital,Pyinmana 200 Bedded Government Hospital
674,0101000020E6100000667B3E14160D58402371EA5E82BC3340,74112,4392998673,2110,hospital,Chan Thar Thuka Hospital
675,0101000020E6100000623DA4CE120D5840F6D8F1BAD9BC3340,74116,4393017839,2110,hospital,Bo Hospital
676,0101000020E6100000AD05AC0B2E075840216B573211EC3540,74142,4393150182,2110,hospital,Regional Hospital
677,0101000020E61000001E98ED540A0D5840DD54EE4FF3BD3340,74292,4397254353,2110,hospital,Right Medical Laboratory
678,0101000020E610000031CF4A5A710D5840888ACCB799BD3340,74299,4397254362,2110,hospital,YaySin Hospital
679,0101000020E610000056BEC2DDB4B457405B13C1EE2AE43440,74325,4399542995,2110,hospital,Government Hospital
680,0101000020E6100000E867EA758BA658407969D48DC1E02840,74341,4401164555,2110,hospital,
681,0101000020E6100000655EFD8E17A75840B43BA41820ED2840,74342,4401164556,2110,hospital,
682,0101000020E610000051A2258F271E58409E013FF4EE0B3640,74351,4402133093,2110,hospital,
683,0101000020E6100000E82510C017A758406783A7EBE4E32840,74376,4404063152,2110,hospital,Datkhina Dipar
684,0101000020E61000009590590751A658400449E9E3EBE42840,74377,4404063155,2110,hospital,Myint Mo
685,0101000020E610000032416898B5055840F380689C3CD73040,74478,4409356991,2110,hospital,Pun Hlaing Siloam Hospital
686,0101000020E61000004D327216F6065840C7D9740470E33040,74500,4409804891,2110,hospital,သီရိစန္ဒာ Thiri Sandar
687,0101000020E6100000B187F6B182FE57408F79D3E3ADDF3540,74518,4411939691,2110,hospital,Sagaing Hospital
688,0101000020E6100000FC20263CFC64584061472DDED9E83040,74557,4414585194,2110,hospital,Myainggale Hospital
689,0101000020E61000009BE3DC26DC5858403046C950BAC73040,74569,4414634391,2110,hospital,Yin Nyein Station Hospital
690,0101000020E6100000275591C0D50A5840DCC3B9E1D2C63040,74693,4423430390,2110,hospital,
691,0101000020E6100000FA8C55945C115840128F1F8546D53340,75013,4466213674,2110,hospital,Yezin Hospital
692,0101000020E6100000E25BB3F0D0795840C51B3E8E8B3F3440,75134,4476451758,2110,hospital,ႁူင်းယႃ
693,0101000020E61000000C2483377F185840E62CA2DC6C043340,75566,4516285097,2110,hospital,
694,0101000020E610000085402E71E4F757404D0F0A4AD1623540,75729,4523372994,2110,hospital,Pyinzi RHC
695,0101000020E610000024473A03A30A5840ACA0B316B0E23040,75758,4524797689,2110,hospital,Free Funeral Service Society (Yangon) - Kyaw Thu Society
696,0101000020E6100000497ABDA0AAF25740E4446051B65D3640,75929,4533866494,2110,hospital,
697,0101000020E6100000AFDEF2A2406E58406A15FDA199413040,75970,4537023792,2110,hospital,
698,0101000020E61000004839F306F3DD574000E7204322223140,76045,4542118895,2110,hospital,မင်းတစုဆေးရုံ
699,0101000020E6100000688302A557085840023B48991E9C3540,76160,4546180492,2110,hospital,
700,0101000020E610000035DA05DE248857402D27FCADF82B3640,76211,4548395198,2110,hospital,
701,0101000020E61000000DB1B096F16E5840DDB1D82615B92F40,76310,4554224590,2110,hospital,
702,0101000020E61000009CF9D51C2042584027350FBB4A883640,76315,4554679392,2110,hospital,
703,0101000020E61000001CE1FE6DE0EE5740A2C15C4189873540,76348,4556368633,2110,hospital,
704,0101000020E610000077267ED6460A5840A75192BFC5C63040,76415,4563327389,2110,hospital,
705,0101000020E61000006F53F2A00F425840B142DB7B02863640,76500,4569759890,2110,hospital,
706,0101000020E6100000DA92B0CAE093574086AA984A3F733240,76749,4578520394,2110,hospital,25. Bedded Hospital Ngapali
707,0101000020E6100000DEA5796CF00B5840038294336FD83040,76999,4587164083,2110,hospital,တောင်ဥက္ကလာပ မိခင်နှင့်ကလေး အထူးကု
708,0101000020E6100000F3B7F3B3470A5840C4B2994352BB3340,77000,4587412891,2110,hospital,
709,0101000020E61000003C629923500A584047D565E723BB3340,77001,4587455290,2110,hospital,
710,0101000020E61000002607A2DD570A5840B71ECF786CBB3340,77002,4587460389,2110,hospital,
711,0101000020E610000084AB4DAD08C85740DC25169DD11F3640,77051,4590301002,2110,hospital,
712,0101000020E6100000259012BBB608584021DD19B7E2CE3040,77083,4592239889,2110,hospital,မဟာျမိဳင္ေဆးရုံ
713,0101000020E6100000591EFF60BB6B5840FEEF880AD5E93040,77279,4607608293,2110,hospital,
714,0101000020E61000006A3D320C8E695840ADA81CEE7E6A3040,77280,4607623489,2110,hospital,
715,0101000020E610000050977B37CC57584034750DE9A6ED3040,77307,4611006989,2110,hospital,Traditional Myanmar Medicine Hospital
716,0101000020E61000004685A059480A58402431F77FC4BB3340,77361,4615378389,2110,hospital,
717,0101000020E6100000EA6AE1687DE25740790A140C42543740,77431,4624832179,2110,hospital,ပြည်သူ့ဆေးရုံ
718,0101000020E61000006120634994E25740A9A10DC006543740,77432,4624832180,2110,hospital,သီတဂူစက္ခုဒါနဆေးရုံ
719,0101000020E6100000711706D17F2158409413ED2AA4C23040,77551,4634739536,2110,hospital,Thongwa Hospital
720,0101000020E61000004BF1A77C3E0A5840737A83D492BB3340,77579,4637204292,2110,hospital,
721,0101000020E61000001DB924BD5E0A58402D24607479BB3340,77581,4637215794,2110,hospital,
722,0101000020E6100000DB0132CF250A58402B31CF4A5ABB3340,77582,4637265089,2110,hospital,
723,0101000020E61000001E5EC60380A65840EA12C42FABE22840,77597,4639089832,2110,hospital,Taw Win Hospital တော်ဝင်ဆေးရုံ
724,0101000020E6100000ED39FAA9BB0C5840F319F5B5D3DF3040,77873,4679742890,2110,hospital,
725,0101000020E6100000D23F1C7F7DB45740659AFA8A7FE53440,78039,4693066593,2110,hospital,
726,0101000020E61000004C8DD0CF54A058401FDF39EF5AAF3040,78077,4693748189,2110,hospital,
727,0101000020E610000032B907D7920D58402A1DACFF73BE3340,78196,4703292291,2110,hospital,
728,0101000020E6100000B9B601E9AC7D5740D02BF933175F3540,78306,4709434193,2110,hospital,
729,0101000020E61000003703B74920CE57400351418F62D23240,78343,4711523288,2110,hospital,Myo Thu Kha Hospital
730,0101000020E6100000D50A2EB18D0A5840F816D68D77C73040,78489,4720081992,2110,hospital,ပန်းလှိုင်ဆေးရုံ
731,0101000020E610000082429836F7985740DBCA01710DDE3040,78599,4730192601,2110,hospital,
732,0101000020E6100000F407B941235C5740DD8431D8C39B3540,78613,4731412923,2110,hospital,
733,0101000020E6100000949CB8C175CE5740B01AF09EA8B13240,78636,4732297021,2110,hospital,
734,0101000020E6100000CB91DFECA09157403160C9552C003040,78637,4732404914,2110,hospital,Kyauk Chaung Station Hospital
735,0101000020E6100000465B3A8B839057401C1659219BF22F40,78638,4732404915,2110,hospital,Kan Chaing Sub-Rural Health Center
736,0101000020E61000007A3FC9786FBA574007BFC3A343343540,78750,4743967321,2110,hospital,
737,0101000020E6100000986FD811620E584042D2020F67DD3040,78815,4753892821,2110,hospital,
738,0101000020E6100000C2734A9B85CF5740C8B7D2C66C023640,78859,4759984021,2110,hospital,
739,0101000020E6100000E90E62670A1F5840692F473426573140,78922,4770433421,2110,hospital,
740,0101000020E61000004258326CB9C757400692C19B7FD53440,79031,4782947623,2110,hospital,
741,0101000020E61000002E484442256658407ABDA02A4BD73740,79135,4796861122,2110,hospital,ၵွင်းၶၢင်
742,0101000020E61000002AF6E16A2E0A58408214E1CBE9BB3340,79161,4800964821,2110,hospital,
743,0101000020E610000002CCC6945974584091E79F85A91E3140,79169,4802537422,2110,hospital,
744,0101000020E6100000AA1FE57162D057401096B1A19BF73140,79226,4810782021,2110,hospital,
745,0101000020E61000002FA8CA5246125840F05014E813193940,79414,4835983653,2110,hospital,
746,0101000020E610000018CB999251DD57408C159051F9A63140,79467,4840875524,2110,hospital,
747,0101000020E61000009C78BDEA37BC57406849360D40273440,79694,4865544421,2110,hospital,
748,0101000020E61000004458439891985840EEB5FBB0399E2E40,79718,4868943521,2110,hospital,တိုက်နယ်ပြည်သူ့ဆေးရုံ
749,0101000020E61000005C829DAC620D5840B378B13044DC3040,79733,4871211021,2110,hospital,Pin Lon Hospital
750,0101000020E610000017DE9B95230858406917789384F33040,79746,4873312121,2110,hospital,
751,0101000020E61000001A9F6E450709584063EBBE08BFC73040,79846,4891802221,2110,hospital,
752,0101000020E6100000F3D8E08E01CC57401EE4501AC59B3140,79866,4893189921,2110,hospital,
753,0101000020E61000002C8CE3761E085840A6A8E96976D33040,79895,4896344512,2110,hospital,Kamayut Urban Health Center
754,0101000020E6100000F63D8FF6E490584071D9322ABABB2B40,79913,4900966340,2110,hospital,
755,0101000020E6100000C412C59A00EF574024D6E25300883540,79915,4901267126,2110,hospital,
756,0101000020E6100000A2A24511AD8F584088033285188F3040,80030,4928883921,2110,hospital,
757,0101000020E6100000F23A87D71A8A5840D0CA62073A3F2D40,80141,4943504963,2110,hospital,Kalein Aung Hospital
758,0101000020E61000006DFFCA4A93E95740588FFB56EB6C3540,80188,4948972536,2110,hospital,
759,0101000020E61000002E1796E4250A5840A017EE5C18E93040,80206,4950650221,2110,hospital,Thukha Kwe Hospital
760,0101000020E61000002A3A92CBFF0C58403A973D6425D73040,80208,4950860521,2110,hospital,နဒီဧရာ ေဆးရံု Nadi Ayayar Hospital
761,0101000020E610000056A98F7612A358403815A930B6FC2340,80234,4956282021,2110,hospital,
762,0101000020E610000075C12A2856315840A9ADC7331E3F3140,80278,4963555921,2110,hospital,ကုလားချောင်းကြီး တိုက်နယ်ဆေးရုံ
763,0101000020E61000000D7041B6AC095840577C43E1B3C73040,80296,4964927025,2110,hospital,
764,0101000020E6100000BCE82B48B30958405CD4DD2BA9C73040,80297,4964927224,2110,hospital,
765,0101000020E610000029A215CEA4095840B0404F5EBFC73040,80300,4964941022,2110,hospital,
766,0101000020E61000002C387293870A5840A99322E81ECE3040,80322,4967055823,2110,hospital,
767,0101000020E6100000505B7E3BE40F5840F5E85784ACD83040,80327,4967181421,2110,hospital,
768,0101000020E61000006F6CD15DED9B58402FF02609D3412C40,80418,4982387121,2110,hospital,Public Hospital no doctor no Patient
769,0101000020E61000005D644C0B28C557408200193A76F83540,80456,4991998635,2110,hospital,ျမဳိ႕နယ္ျပည္သူ႕ေဆးရုံ
770,0101000020E61000003B2982EE81845840A86B92C437153840,80541,5016439960,2110,hospital,畹町人民医院
771,0101000020E6100000685BCD3A63B35740B75384E5192F3540,80599,5026225041,2110,hospital,Kyun Chaung Hospital
772,0101000020E61000009FECC1FFB10B58400E8C1766FCDA3040,80620,5029797426,2110,hospital,တက်လမ်းဆေးရုံ
773,0101000020E61000002C6BF69B64EE5740E7E44526E0713040,80677,5031754775,2110,hospital,Kyaiklat Hospital
774,0101000020E61000003687B542A20D584086AC6EF59CCC3040,80692,5033571648,2110,hospital,Clinic
775,0101000020E61000005083B3A558CB5740E102756FEA9A3040,80725,5040198621,2110,hospital,
776,0101000020E6100000B5ED6AA8071F5840FB534F8B66563140,80863,5072133127,2110,hospital,
777,0101000020E6100000073F16470AED5740CB83F41439923640,81050,5099780824,2110,hospital,ရုပ္ပ်ိဳ တိုင္းရင္းေဆးတိုက္
778,0101000020E6100000626DE756E391584071E888D7509D2E40,81099,5106744321,2110,hospital,
779,0101000020E61000001CFBA3B9DF045840C1583A7A57F83040,81103,5107083221,2110,hospital,
780,0101000020E6100000247035FCB80658404179C48D00E53040,81120,5108705622,2110,hospital,
781,0101000020E61000007FB8509E9EE95740884446AC6AB83040,81133,5112441024,2110,hospital,
782,0101000020E6100000B9A57AD745D55740C8D864E833233040,81134,5112533779,2110,hospital,
783,0101000020E6100000491DD3C90813574000602B572EE03440,81193,5121901801,2110,hospital,
784,0101000020E6100000D1A3F32B67BB57403946B247A8253440,81229,5133217321,2110,hospital,
785,0101000020E61000009CF639E3A00958405F40D42247C73040,81235,5135899724,2110,hospital,Yangon General Hospital
786,0101000020E6100000668929EC7D085840B9C1508715EC3040,81237,5135950322,2110,hospital,
