﻿_id,REFERENCE NUMBER,"Issued date
Ngày ban hành",Effective/Enforced Date - Ngày có hiệu lực,Expiry Date (IF ANY) - Ngày hết hiệu lực,Document Type - Loại văn bản,"Name of Document
Tên VB","Issuing agency
Cơ quan ban hành","Tags, key words",Reference link,Archived link
34,1113/BGDĐT-GDTrH,2020-03-30T00:00:00,2020-03-30T00:00:00,"",Công văn,Công văn 1113/BGDĐT-GDTRH năm 2020 về hướng dẫn thực hiện điều chỉnh nội dung dạy học học kì năm học 2019 - 2020 do Bộ Giáo dục và Đào tạo ban hành,Bộ Giáo dục và Đào Tạo,"Điều chỉnh nội dung, năm học 2019-2020",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-1113-BGDDT-GDTrH-2020-huong-dan-dieu-chinh-day-hoc-hoc-ki-II-nam-hoc-2019-2020-438693.aspx,https://web.archive.org/web/20200411172606/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-1113-BGDDT-GDTrH-2020-huong-dan-dieu-chinh-day-hoc-hoc-ki-II-nam-hoc-2019-2020-438693.aspx
35,1125/BGDĐT-GDTH,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Công văn,Công văn 1125/BGDĐT-GDTH năm 2020 về hướng dẫn thực hiện điều chỉnh nội dung  dạy học học kỳ 2 năm học 2019 - 2020 do Bộ Giáo dục và Đào tạo ban hành,Bộ Giáo dục và Đào Tạo,"Điều chỉnh nội dung, năm học 2019-2020",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-1125-BGDDT-GDTH-2020-huong-dan-dieu-chinh-noi-dung-day-hoc-hoc-ki-II-2019-2020-438694.aspx,https://web.archive.org/web/20200411171708/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-1125-BGDDT-GDTH-2020-huong-dan-dieu-chinh-noi-dung-day-hoc-hoc-ki-II-2019-2020-438694.aspx
36,2364/BGTVT-VT,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Công văn,"CÔNG VĂN 2364/BGTVT-VT NĂM 2020 VỀ TIẾP TỤC ĐẨY MẠNH PHÒNG, CHỐNG DỊCH BỆNH COVID-19 DO BỘ GIAO THÔNG VẬN TẢI BAN HÀNH",Bộ Giao thông vận tải,"Công dân ASEAN, quá cảnh, khai báo y tế, nội địa, thân nhiệt",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-2364-BGTVT-VT-2020-tiep-tuc-day-manh-phong-chong-dich-benh-Covid-19-437324.aspx,https://web.archive.org/web/20200411215019/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-2364-BGTVT-VT-2020-tiep-tuc-day-manh-phong-chong-dich-benh-Covid-19-437324.aspx
37,2595/BGTVT-VT,2020-03-21T00:00:00,2020-03-21T00:00:00,"",Công văn,Công văn 2595/BGTVT-VT năm 2020 thực hiện kết luận của Thủ tường Chính phủ tại thông báo 118/TB-VPCP do Bộ Giao thông vận tải ban hành,Bộ Giao thông vận tải,"Kiểm soát lây nhiễm, hàng không, COVID-19",https://thuvienphapluat.vn/cong-van/Giao-thong-Van-tai/Cong-van-2595-BGTVT-VT-2020-thuc-hien-ket-luan-Thu-tuong-Chinh-phu-tai-Thong-bao-118-TB-VPCP-437856.aspx,https://web.archive.org/web/20200411211958/https://thuvienphapluat.vn/cong-van/Giao-thong-Van-tai/Cong-van-2595-BGTVT-VT-2020-thuc-hien-ket-luan-Thu-tuong-Chinh-phu-tai-Thong-bao-118-TB-VPCP-437856.aspx
38,1542/CV-BCĐ,2020-03-24T00:00:00,2020-03-24T00:00:00,"",Công văn,CÔNG VĂN 1542/CV-BCĐ NĂM 2020 VỀ KIỂM DỊCH Y TẾ VÀ XUẤT NHẬP CẢNH ĐỐI VỚI TỔ BAY DO BAN CHỈ ĐẠO QUỐC GIA PHÒNG CHỐNG DỊCH BỆNH COVID-19 BAN HÀNH,Bộ Giao thông vận tải,"Kiểm dịch y tế, tổ bay",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1542-CV-BCD-2020-kiem-dich-y-te-va-xuat-nhap-canh-doi-voi-To-bay-438272.aspx,https://web.archive.org/web/20200411215441/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1542-CV-BCD-2020-kiem-dich-y-te-va-xuat-nhap-canh-doi-voi-To-bay-438272.aspx
39,2917/BGTVT-VT,2020-03-29T00:00:00,2020-03-29T00:00:00,"",Công văn,Công văn 2917/BGTVT-VT năm 2020 về tiếp tục thực hiện chỉ thị 15/CT-TTG do Bộ Giao thông vận tải ban hành,Bộ Giao thông vận tải,"Thực hiện chỉ thị số 15/CT-TTg, ngăn chặn lây nhiễm, COVID-19",https://thuvienphapluat.vn/cong-van/Giao-thong-Van-tai/Cong-van-2917-BGTVT-VT-2020-tiep-tuc-thuc-hien-Chi-thi-15-CT-TTg-438472.aspx,https://web.archive.org/web/20200411211208/https://thuvienphapluat.vn/cong-van/Giao-thong-Van-tai/Cong-van-2917-BGTVT-VT-2020-tiep-tuc-thuc-hien-Chi-thi-15-CT-TTg-438472.aspx
40,2915/BGTVT-VT,2020-03-29T00:00:00,2020-03-29T00:00:00,"",Công văn,Công văn 2917/BGTVT-VT năm 2020 về tiếp tục thực hiện chỉ thị 15/CT-TTG do Bộ Giao thông vận tải ban hành,Bộ Giao thông vận tải,"Thực hiện chỉ thị số 15/CT-TTg, tần suất đường bay, COVID-19",https://thuvienphapluat.vn/cong-van/Giao-thong-Van-tai/Cong-van-2915-BGTVT-VT-2020-tiep-tuc-thuc-hien-Chi-thi-15-CT-TTg-438474.aspx,https://web.archive.org/web/20200411211603/https://thuvienphapluat.vn/cong-van/Giao-thong-Van-tai/Cong-van-2915-BGTVT-VT-2020-tiep-tuc-thuc-hien-Chi-thi-15-CT-TTg-438474.aspx
41,2991/BGTVT-VT,2020-03-31T00:00:00,2021-03-31T00:00:00,"",Công văn,CÔNG VĂN 2991/BGTVT-VT NĂM 2020 VỀ DỪNG VẬN CHUYỂN HÀNH KHÁCH ĐẾN VIỆT NAM DO BỘ GIAO THÔNG VẬN TẢI BAN HÀNH,Bộ Giao thông vận tải,"Dừng vận chuyển, COVID-19, Việt Nam",https://thuvienphapluat.vn/cong-van/Giao-thong-Van-tai/Cong-van-2991-BGTVT-VT-2020-dung-van-chuyen-hanh-khach-den-Viet-Nam-438862.aspx,https://web.archive.org/web/20200411212645/https://thuvienphapluat.vn/cong-van/Giao-thong-Van-tai/Cong-van-2991-BGTVT-VT-2020-dung-van-chuyen-hanh-khach-den-Viet-Nam-438862.aspx
42,1125/BNG-UBBG,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Công văn,Công văn 1125/BNG-UBBG năm 2020 về phía Lào thông báo tạm dừng hoạt độgn xuất nhập cảnh đối với người tại các cửa khẩu quốc tế trên toàn quốc do Bộ Ngoại giao ban hành,Bộ Ngoại giao,"Dừng xuất nhập cảnh, toàn quốc, Lào",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1125-BNG-UBBG-2020-phia-Lao-thong-bao-tam-dung-xuat-nhap-canh-tai-cua-khau-quoc-te-439216.aspx,https://web.archive.org/web/20200411200423/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1125-BNG-UBBG-2020-phia-Lao-thong-bao-tam-dung-xuat-nhap-canh-tai-cua-khau-quoc-te-439216.aspx
43,947/BVHTTDL-TCDL,2020-05-03T00:00:00,2020-05-04T00:00:00,"",Công văn,"CÔNG VĂN 947/BVHTTDL-TCDL NĂM 2020 VỀ SỬ DỤNG CƠ SỞ LƯU TRÚ DU LỊCH VÀO VIỆC CÁCH LY PHÒNG CHỐNG DỊCH BỆNH COVID-19 DO BỘ VĂN HOÁ, THỂ THAO VÀ DU LỊCH BAN HÀNH","Bộ Văn hóa, Thể thao và Du lịch","Cơ sở lưu trú du lịch, COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-947-BVHTTDL-TCDL-2020-su-dung-co-so-luu-tru-du-lich-cach-ly-dich-benh-Covid-19-437128.aspx,https://web.archive.org/web/20200411212934/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-947-BVHTTDL-TCDL-2020-su-dung-co-so-luu-tru-du-lich-cach-ly-dich-benh-Covid-19-437128.aspx
44,1368/BVHTTDL-ĐT,2020-06-04T00:00:00,2020-06-04T00:00:00,"",Công văn,"Công văn 1368/BVHTTDL-ĐT năm 2020 về tổ chức triển khai các hoạt động đào tạo ứng phó với dịch COVID-19 do Bộ Văn hóa, Thể thao và Du lịch ban hành","Bộ Văn hóa, Thể thao và Du lịch","Triển khai đào tạo, ứng phó dịch COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1368-BVHTTDL-DT-2020-to-chuc-trien-khai-hoat-dong-dao-tao-ung-pho-voi-dich-Covid-19-439257.aspx,https://web.archive.org/web/20200411163137/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1368-BVHTTDL-DT-2020-to-chuc-trien-khai-hoat-dong-dao-tao-ung-pho-voi-dich-Covid-19-439257.aspx
45,1231/BVHTTDL-TCDL,2020-03-25T00:00:00,2020-03-25T00:00:00,"",Công văn,"CÔNG VĂN 1231/BVHTTDL-TCDL NĂM 2020 VỀ BÁO CÁO DANH SÁCH CƠ SỞ LƯU TRÚ DU LỊCH ĐƯỢC CHỌN VÀO VIỆC CÁCH LY PHÒNG CHỐNG DỊCH BỆNH COVID-19 DO BỘ VĂN HÓA, THỂ THAO VÀ DU LỊCH BAN HÀNH","Bộ Văn hóa, Thể thao và Du lịch","Cơ sở lưu trú du lịch, cách ly, COVID-20",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1231-BVHTTDL-TCDL-2020-co-so-luu-tru-du-lich-chon-cach-ly-phong-chong-dich-Covid-19-438264.aspx,https://web.archive.org/web/20200411213148/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1231-BVHTTDL-TCDL-2020-co-so-luu-tru-du-lich-chon-cach-ly-phong-chong-dich-Covid-19-438264.aspx
46,1030/BYT-KH-TC,2020-03-03T00:00:00,2020-03-03T00:00:00,"",Công văn,Công văn 1030/BYT-KH-TC năm 2020 về bảo đảm hậu cần cho công tác phòng chống dịch Covid-19 tại địa phương do Bộ Y tế ban hành,Bộ Y tế,Phòng chống,https://vanbanphapluat.co/cong-van-1030-byt-kh-tc-2020-bao-dam-hau-can-cong-tac-phong-chong-dich-covid-19-dia-phuong,https://web.archive.org/web/20200512034117/https://vanbanphapluat.co/cong-van-1030-byt-kh-tc-2020-bao-dam-hau-can-cong-tac-phong-chong-dich-covid-19-dia-phuong
47,1551/QĐ-BYT,2020-03-04T00:00:00,2020-03-04T00:00:00,"",Quyết định,"Quyết định 1551/QĐ-BYT năm 2020 về ""Hướng dẫn Tổ chức cách ly y tế tại cơ sở khám, chữa bệnh trong phòng, chống dịch COVID-19"" do Bộ trưởng Bộ Y tế ban hành",Bộ Y tế,Cách ly y tế,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1551-QD-BYT-2020-Huong-dan-cach-ly-y-te-tai-co-so-kham-chua-benh-phong-COVID-19-439036.aspx,https://web.archive.org/web/20200512034320/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1551-QD-BYT-2020-Huong-dan-cach-ly-y-te-tai-co-so-kham-chua-benh-phong-COVID-19-439036.aspx
48,1853/BYT-DP,2020-03-04T00:00:00,2020-03-04T00:00:00,"",Công văn,Công văn 1853/BYT-DP 2020 tạm dừng tổ chức tiêm chủng,Bộ Y tế,Tạm dừng tiêm chủng,https://luatvietnam.vn/y-te/cong-van-1853-byt-dp-nam-2020-tam-dung-to-chuc-tiem-chung-182195-d6.html,https://web.archive.org/web/20200512034501/https://luatvietnam.vn/y-te/cong-van-1853-byt-dp-nam-2020-tam-dung-to-chuc-tiem-chung-182195-d6.html#chidanthaydoi
49,1850/BYT-DP,2020-03-04T00:00:00,2020-03-04T00:00:00,"",Công văn,Công văn 1850/BYT-DP của Bộ Y tế về việc thông báo ca bệnh COVID-19,Bộ Y tế,Thông báo ca bệnh ,https://luatvietnam.vn/y-te/cong-van-1850-byt-dp-nam-2020-thong-bao-ca-benh-covid-19-182196-d6.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/cong-van-1850-byt-dp-nam-2020-thong-bao-ca-benh-covid-19-182196-d6.html
50,774/QĐ-BYT,2020-04-03T00:00:00,2020-04-03T00:00:00,"",Quyết định,Quyết định 774/QĐ-BYT của Bộ Y tế về việc ban hành Danh mục 02 sinh phẩm chẩn đoán invitro xét nghiệm vi rút Corona (SARS-CoV-2) được cấp số đăng ký,Bộ Y tế,Xét nghiệm,https://luatvietnam.vn/y-te/quyet-dinh-774-qd-byt-2-sinh-pham-chan-doan-invitro-xet-nghiem-vi-rut-corona-181242-d1.html,https://web.archive.org/web/20200512034819/https://luatvietnam.vn/y-te/quyet-dinh-774-qd-byt-2-sinh-pham-chan-doan-invitro-xet-nghiem-vi-rut-corona-181242-d1.html
51,1097/BYT-DP,2020-05-03T00:00:00,2020-05-03T00:00:00,"",Công văn,Công văn 1097/BYT-DP năm 2020 về thực hiện áp dụng tờ khai y tế đối với COVID-19 do Bộ Y tế ban hành,Bộ Y tế,Khai báo y tế,https://vanbanphapluat.co/cong-van-1097-byt-dp-2020-thuc-hien-ap-dung-to-khai-y-te-doi-voi-dich-benh-covid-19,https://web.archive.org/web/20200512034916/https://vanbanphapluat.co/cong-van-1097-byt-dp-2020-thuc-hien-ap-dung-to-khai-y-te-doi-voi-dich-benh-covid-19
52,519/BYT-KCB,2020-06-02T00:00:00,2020-06-02T00:00:00,"",Công văn,"Công văn số 519/BYT-KCB ngày 06/02/2020 về việc hướng dẫn tổ chức tiếp nhận, chẩn đoán, điều trị và quản lý người bệnh viêm đường hô hấp cấp tính do nCov",Bộ Y tế,Chuẩn đoán điều trị,https://soyte.danang.gov.vn/documents/237204/421346/cvb-2020-519-1.signed.pdf/f66a0d91-a040-4a14-931f-0921bb03d90b,https://web.archive.org/web/20200512034946/https://soyte.danang.gov.vn/documents/237204/421346/cvb-2020-519-1.signed.pdf/f66a0d91-a040-4a14-931f-0921bb03d90b
53,322/QĐ-BYT ,2020-06-02T00:00:00,2020-06-02T00:00:00,"",Quyết định,"Quyết định 322/QĐ-BYT của Bộ Y tế về việc ban hành Hướng dẫn chẩn đoán, điều trị viêm đường hô hấp cấp tính do chủng vi rút Corona mới (2019-nCoV)",Bộ Y tế,Chẩn đoán điều trị,https://luatvietnam.vn/y-te/quyet-dinh-322-qd-byt-huong-dan-chan-doan-dieu-tri-viem-duong-ho-hap-cap-tinh-180369-d1.html,https://web.archive.org/web/20200512035026/https://luatvietnam.vn/y-te/quyet-dinh-322-qd-byt-huong-dan-chan-doan-dieu-tri-viem-duong-ho-hap-cap-tinh-180369-d1.html
54,161/CĐ-BYT,2020-06-02T00:00:00,2020-06-02T00:00:00,"",Công điện,"Công điện 161/CĐ-BYT năm 2020 về cách ly phòng, chống bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona đối với trường hợp nhập cảnh do Bộ trưởng Bộ Y tế ban hành",Bộ Y tế,Cách ly y tế,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Cong-dien-161-CD-BYT-2020-cach-ly-phong-chong-benh-do-vi-rut-Corona-doi-voi-truong-hop-nhap-canh-434130.aspx,https://web.archive.org/web/20200512035101/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Cong-dien-161-CD-BYT-2020-cach-ly-phong-chong-benh-do-vi-rut-Corona-doi-voi-truong-hop-nhap-canh-434130.aspx
55,1119/BYT-DP,2020-06-03T00:00:00,2020-06-03T00:00:00,"",Công văn,Công văn 1119/BYT-DP năm 2020 thực hiện áp dụng khai báo y tế đối với COVID-19 do Bộ Y tế ban hành,Bộ Y tế,Khai báo y tế,https://vanbanphapluat.co/cong-van-1119-byt-dp-2020-thuc-hien-ap-dung-khai-bao-y-te-doi-voi-covid-19,https://web.archive.org/web/20200512035155/https://vanbanphapluat.co/cong-van-1119-byt-dp-2020-thuc-hien-ap-dung-khai-bao-y-te-doi-voi-covid-19
56,345/QĐ-BYT ,2020-07-02T00:00:00,2020-07-02T00:00:00,"",Quyết định,"Quyết định số 345/QĐ-BYT ngày 07/02/2020 về việc ban hành ""Hướng dẫn cách ly y tế tại nhà, nơi lưu trú để phòng chống bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona (nCov)""",Bộ Y tế,Cách ly y tế,https://soyte.danang.gov.vn/documents/237204/421346/345-byt.signed.pdf/14064da7-1991-442a-9b92-7105fb6ea615,https://web.archive.org/web/20200512035232/https://soyte.danang.gov.vn/documents/237204/421346/345-byt.signed.pdf/14064da7-1991-442a-9b92-7105fb6ea615
57,344/QĐ-BYT,2020-07-02T00:00:00,2020-07-02T00:00:00,"",Quyết định,"Quyết định số 344/QĐ-BYT ngày 07/02/2020 về việc ban hành ""Hướng dẫn cách ly y tế tại cơ sở cách ly tập trung để phòng chống dịch bệnh viêm đường hô hấp cấp do chủng mới vi rút Corona (nCov)"".",Bộ Y tế,Cách ly y tế,https://soyte.danang.gov.vn/documents/237204/421346/344-byt.signed.pdf/3456c269-e0bc-4bf4-87e2-aa548ae001d2,https://web.archive.org/web/20200512035233/https://soyte.danang.gov.vn/documents/237204/421346/344-byt.signed.pdf/3456c269-e0bc-4bf4-87e2-aa548ae001d2
58,343/QĐ-BYT ,2020-07-02T00:00:00,2020-07-02T00:00:00,"",Quyết định,"Quyết định 343/QĐ-BYT của Bộ Y tế về việc ban hành ""Hướng dẫn tạm thời giám sát và phòng, chống bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona (nCoV)""",Bộ Y tế,"Giám sát, Phòng chống",https://luatvietnam.vn/y-te/quyet-dinh-343-qd-byt-huong-dan-tam-thoi-giam-sat-va-phong-chong-benh-viem-duong-ho-hap-cap-180405-d1.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/quyet-dinh-343-qd-byt-huong-dan-tam-thoi-giam-sat-va-phong-chong-benh-viem-duong-ho-hap-cap-180405-d1.html
59,1588/QĐ-BYT,2020-07-04T00:00:00,2020-07-04T00:00:00,"",Quyết định,"Quyết định 1588/QĐ-BYT năm 2020 về tài liệu chuyên môn “Hướng dẫn tạm thời quản lý sức khỏe người cao tuổi, người mắc bệnh mạn tính tại tuyến y tế cơ sở trong bối cảnh dịch Covid-19” và “Hướng dẫn chăm sóc sức khỏe phòng chống dịch Covid-19 cho người cao tuổi tại cộng đồng” do Bộ Y tế ban hành",Bộ Y tế,"Người cao tuổi, chăm sóc sức khỏe",https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1588-QD-BYT-2020-tai-lieu-chuyen-mon-Huong-dan-quan-ly-suc-khoe-nguoi-cao-tuoi-439236.aspx,https://web.archive.org/web/20200512035559/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1588-QD-BYT-2020-tai-lieu-chuyen-mon-Huong-dan-quan-ly-suc-khoe-nguoi-cao-tuoi-439236.aspx
60,1133/BYT-MT,2020-09-03T00:00:00,2020-09-03T00:00:00,"",Công văn,"Công văn 1133/BYT-MT năm 2020 hướng dẫn Phòng chống dịch bệnh COVID-19 tại nơi làm việc, ký túc xá của người lao động do Bộ Y tế ban hành",Bộ Y tế,"Phòng chống, nơi làm việc ",https://vanbanphapluat.co/cong-van-1133-byt-mt-2020-phong-chong-dich-covid-19-noi-lam-viec-ky-tuc-xa-cua-nguoi-lao-dong,https://web.archive.org/web/20200512035414/https://vanbanphapluat.co/cong-van-1133-byt-mt-2020-phong-chong-dich-covid-19-noi-lam-viec-ky-tuc-xa-cua-nguoi-lao-dong
61,868/QĐ-BYT,2020-11-03T00:00:00,2020-11-03T00:00:00,"",Quyết định,"Quyết định 868/QĐ-BYT năm 2020 quy định về việc cấp giấy phép xuất khẩu đối với mặt hàng khẩu trang y tế trong giai đoạn phòng, chống dịch COVID-19 do Bộ Y tế ban hành",Bộ Y tế,Xuất khẩu,https://thuvienphapluat.vn/van-ban/Xuat-nhap-khau/Quyet-dinh-868-QD-BYT-2020-cap-giay-phep-xuat-khau-voi-khau-trang-y-te-chong-dich-COVID-19-437049.aspx,https://web.archive.org/web/20200512035450/https://thuvienphapluat.vn/van-ban/Xuat-nhap-khau/Quyet-dinh-868-QD-BYT-2020-cap-giay-phep-xuat-khau-voi-khau-trang-y-te-chong-dich-COVID-19-437049.aspx
62,878/QĐ-BYT,2020-12-03T00:00:00,2020-12-03T00:00:00,"",Quyết định,"Quyết định 878/QĐ-BYT năm 2020 về ""Hướng dẫn cách ly y tế tại cơ sở cách ly tập trung phòng chống dịch COVID-19"" do Bộ Y tế ban hành",Bộ Y tế,Cách ly y tế,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-878-QD-BYT-2020-cach-ly-y-te-tai-co-so-cach-ly-tap-trung-phong-chong-dich-COVID-19-437133.aspx,https://web.archive.org/web/20200512035521/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-878-QD-BYT-2020-cach-ly-y-te-tai-co-so-cach-ly-tap-trung-phong-chong-dich-COVID-19-437133.aspx
63,879/QĐ-BYT,2020-12-03T00:00:00,2020-12-03T00:00:00,"",Quyết định,"Quyết định 879/QĐ-BYT năm 2020 về ""Hướng dẫn cách ly y tế tại nhà, nơi lưu trú phòng chống dịch COVID-19"" do Bộ Y tế ban hành",Bộ Y tế,Cách ly y tế,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-879-QD-BYT-2020-Huong-dan-cach-ly-y-te-tai-nha-noi-luu-tru-phong-chong-dich-COVID-19-437036.aspx,https://web.archive.org/web/20200512035706/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-879-QD-BYT-2020-Huong-dan-cach-ly-y-te-tai-nha-noi-luu-tru-phong-chong-dich-COVID-19-437036.aspx
64,870/QĐ-BYT,2020-12-03T00:00:00,2020-12-03T00:00:00,"",Quyết định,"Quyết định 870/QĐ-BYT của Bộ Y tế về việc hướng dẫn kỹ thuật tạm thời cho khẩu trang vải kháng giọt bắn, kháng khuẩn",Bộ Y tế,Hướng dẫn kỹ thuật,https://luatvietnam.vn/y-te/quyet-dinh-870-qd-byt-2020-ky-thuat-tam-thoi-cho-khau-trang-vai-khang-khuan-181453-d1.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/quyet-dinh-870-qd-byt-2020-ky-thuat-tam-thoi-cho-khau-trang-vai-khang-khuan-181453-d1.html
65,643/BYT-TT-KT,2020-02-13T00:00:00,2020-02-13T00:00:00,"",Công văn,"Công văn 643/BYT-TT-KT năm 2020 về tăng cường truyền thông phòng, chống bệnh viêm đường hô hấp cấp COVID-19 do Bộ Y tế ban hành",Bộ Y tế,Truyền thông,https://vanbanphapluat.co/cong-van-643-byt-tt-kt-2020-tang-cuong-truyen-thong-phong-benh-viem-duong-ho-hap-covid-19,https://web.archive.org/web/20200512035827/https://vanbanphapluat.co/cong-van-643-byt-tt-kt-2020-tang-cuong-truyen-thong-phong-benh-viem-duong-ho-hap-covid-19
66,1244/BYT-MT,2020-03-13T00:00:00,2020-03-13T00:00:00,"",Công văn,"Công văn 1244/BYT-MT năm 2020 về hướng dẫn xử lý các trường hợp bị sốt, ho, khó thở tại trường học do Bộ Y tế ban hành",Bộ Y tế,"Xử lý y tế, trường học ",https://vanbanphapluat.co/cong-van-1244-byt-mt-2020-huong-dan-xu-ly-cac-truong-hop-bi-sot-ho-kho-tho-tai-truong-hoc,https://web.archive.org/web/20200512035916/https://vanbanphapluat.co/cong-van-1244-byt-mt-2020-huong-dan-xu-ly-cac-truong-hop-bi-sot-ho-kho-tho-tai-truong-hoc
67,1271/BYT-DP,2020-03-14T00:00:00,2020-03-14T00:00:00,"",Công văn,Công văn 1271/BYT-DP năm 2020 về lấy mẫu xét nghiệm COVID-19 do Bộ Y tế ban hành,Bộ Y tế,Xét nghiệm,https://vanbanphapluat.co/cong-van-1271-byt-dp-2020-lay-mau-xet-nghiem-covid-19,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-1271-byt-dp-2020-lay-mau-xet-nghiem-covid-19
68,1270/BYT-CNTT,2020-03-14T00:00:00,2020-03-14T00:00:00,"",Công văn,Công văn 1270/BYT-CNTT 2020 về khai báo sức khỏe du lịch,Bộ Y tế,Khai báo sức khỏe du lịch ,https://luatvietnam.vn/y-te/cong-van-1270-byt-cntt-2020-khai-bao-suc-khoe-du-lich-181478-d6.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/cong-van-1270-byt-cntt-2020-khai-bao-suc-khoe-du-lich-181478-d6.html
69,904/QĐ-BYT,2020-03-16T00:00:00,2020-03-16T00:00:00,"",Quyết định,"Quyết định 904/QĐ-BYT năm 2020 về ""Sổ tay Hướng dẫn tổ chức thực hiện cách ly y tế vùng có dịch COVID-19"" do Bộ trưởng Bộ Y tế ban hành",Bộ Y tế,Cách ly y tế,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-904-QD-BYT-2020-So-tay-Huong-dan-to-chuc-thuc-hien-cach-ly-y-te-vung-co-dich-COVID-19-437253.aspx,https://web.archive.org/web/20200512040026/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-904-QD-BYT-2020-So-tay-Huong-dan-to-chuc-thuc-hien-cach-ly-y-te-vung-co-dich-COVID-19-437253.aspx
70,125/QĐ-BYT,2020-01-16T00:00:00,2020-01-16T00:00:00,"",Quyết định,Quyết định 125/QĐ-BYT 2020 chẩn đoán và điều trị bệnh viêm phổi cấp do virus Corona,Bộ Y tế,Chẩn đoán điều trị,https://luatvietnam.vn/y-te/quyet-dinh-125-qd-byt-2020-chan-doan-va-dieu-tri-benh-viem-phoi-cap-do-virus-corona-180069-d1.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/quyet-dinh-125-qd-byt-2020-chan-doan-va-dieu-tri-benh-viem-phoi-cap-do-virus-corona-180069-d1.html
71,941/QĐ-BYT,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Quyết định,"Quyết định 941/QĐ-BYT năm 2020 về danh mục trang thiết bị, vật tư tiêu hao và thuốc thiết yếu của 01 Khu vực điều trị cách ly người bệnh Covid-19 do Bộ Y tế ban hành",Bộ Y tế,Cách ly y tế,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-941-QD-BYT-2020-danh-muc-thuoc-thiet-yeu-Khu-vuc-dieu-tri-cach-ly-nguoi-benh-Covid-19-438058.aspx,https://web.archive.org/web/20200512040136/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-941-QD-BYT-2020-danh-muc-thuoc-thiet-yeu-Khu-vuc-dieu-tri-cach-ly-nguoi-benh-Covid-19-438058.aspx
72,924/QĐ-BYT,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Quyết định,Quyết định 924/QĐ-BYT năm 2020 về cho phép thực hiện xét nghiệm chẩn đoán bệnh viêm đường hô hấp cấp do chủng mới của virus Corona (COVID-19) do Bộ Y tế ban hành,Bộ Y tế,Xét nghiệm,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-924-QD-BYT-2020-chan-doan-benh-viem-duong-ho-hap-cap-do-chung-moi-cua-virus-Corona-437506.aspx,https://web.archive.org/web/20200512040205/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-924-QD-BYT-2020-chan-doan-benh-viem-duong-ho-hap-cap-do-chung-moi-cua-virus-Corona-437506.aspx
