﻿_id,bus_stop_id,service_names,service_count
939,1178,"11, 22",2
940,1179,"21, 39, 41",3
941,1180,"21, 39, 41",3
942,1181,"21, 39, 41",3
943,1182,"21, 39, 41",3
944,1183,"19, 20, 23, 38, 40",5
945,1184,"19, 20, 23, 38, 40",5
946,1185,"11, 22",2
947,1186,"30, 35, 37, 61",4
948,1187,"30, 35, 37, 61",4
949,1188,"30, 35, 37, 61",4
950,1189,"30, 35, 37, 61",4
951,1190,"30, 35, 37, 61",4
952,1191,"30, 35, 37, 61",4
953,1192,"20, 23, 40",3
954,1193,"20, 40",2
955,1194,"16, 19, 61",3
956,1195,"15, 16, 19, 61",4
957,1196,"19, 20, 23, 40",4
958,1197,"19, 20, 23, 40",4
959,1198,"11, 22",2
960,1199,"11, 22",2
961,1200,"19, 20, 23, 40",4
962,1201,"19, 20, 23, 40",4
963,1202,"11, 22",2
964,1203,"11, 22",2
965,1204,"11, 22",2
966,1205,"11, 22",2
967,1206,"11, 22",2
968,1207,"16, 19, 61",3
969,1208,"15, 16, 19, 61",4
970,1211,"21, 39, 41",3
971,1212,"21, 39, 41",3
972,1216,"16, 19, 61",3
973,1217,"21, 39, 41",3
974,1218,"21, 39, 41",3
975,1219,"21, 39, 41",3
976,1220,"15, 16, 19, 61",4
977,1221,"15, 16, 19, 61",4
978,1222,"21, 39, 41",3
979,1223,"21, 39, 41",3
980,1224,"16, 19, 61",3
981,1225,"15, 16, 19, 61",4
982,1228,"30, 35, 37, 61",4
983,1229,"30, 35, 37, 61",4
984,1233,"30, 35, 37, 61",4
985,1234,"30, 35, 37, 61",4
986,1235,"30, 35, 37, 61",4
987,1236,"28, 36",2
988,1237,"10, 30, 2006",3
989,1238,"10, 28, 30, 36, 6",5
990,1239,"10, 28, 30, 36, 6",5
991,1240,"10, 28, 30, 36, 6",5
992,1241,28,1
993,1242,"28, 36",2
994,1245,28,1
995,1246,"14, 28, 36, 38",4
996,1247,"10, 30, 32, 6",4
997,1248,"10, 30, 2006",3
998,1249,"10, 30, 2006",3
999,1250,"21, 39, 41",3
1000,1251,"15, 21, 39, 41",4
1001,1252,"21, 39, 41",3
1002,1253,"15, 21, 39, 41",4
1003,1254,"15, 16, 19, 61",4
1004,1255,"15, 16, 19, 61",4
1005,1256,"15, 16, 19, 61",4
1006,1257,"15, 16, 19, 61",4
1007,1258,"35, 37",2
1008,1259,"35, 37, 6",3
1009,1260,"35, 37",2
1010,1261,"35, 37, 6",3
1011,1262,30,1
1012,1265,"15, 16, 19, 30, 6",5
1013,1266,"15, 16, 19, 61",4
1014,1267,"15, 16, 19, 6, 61",5
1015,1268,"35, 37",2
1016,1269,"35, 37, 6",3
1017,1270,"15, 16, 19, 61",4
1018,1271,"15, 16, 19, 6, 61",5
1019,1272,"18, 32, 42",3
1020,1273,"18, 32, 42",3
1021,1274,"10, 15, 16, 19, 28, 36",6
1022,1275,"10, 15, 16, 19, 28, 36",6
1023,1276,"18, 32, 42",3
1024,1277,"18, 32, 42",3
1025,1278,"18, 32, 42",3
1026,1279,"18, 32, 42",3
1027,1280,"10, 15, 16, 19, 28, 36",6
1028,1281,"10, 15, 16, 19, 28, 36",6
1029,1282,"18, 32, 42",3
1030,1283,"18, 32, 42",3
1031,1284,21,1
1032,1286,"18, 32, 42",3
1033,1287,"18, 32, 42",3
1034,1288,"18, 32, 42",3
1035,1289,"18, 32, 42",3
1036,1290,27,1
1037,1291,27,1
1038,1292,27,1
1039,1293,27,1
1040,1294,"35, 37",2
1041,1295,"35, 37, 6",3
1042,1296,"35, 37",2
1043,1297,"35, 37",2
1044,1298,"35, 37",2
1045,1299,"35, 37, 6",3
1046,1300,"35, 37",2
1047,1301,"35, 37, 6",3
1048,1302,"40, 61",2
1049,1303,"15, 40, 61",3
1050,1304,"15, 40, 61",3
1051,1305,"40, 61",2
1052,1306,"40, 61",2
1053,1307,"15, 40, 61",3
1054,1308,"40, 61",2
1055,1309,"15, 40, 61",3
1056,1310,"21, 39, 41",3
1057,1311,"15, 21, 39, 41",4
1058,1312,"21, 39, 41",3
1059,1313,"15, 21, 39, 41",4
1060,1314,"40, 61",2
1061,1315,"15, 40, 61",3
1062,1316,"11, 22",2
1063,1317,"11, 22",2
1064,1320,22,1
1065,1321,"15, 22",2
1066,1322,"22, 61",2
1067,1323,"22, 61",2
1068,1324,22,1
1069,1325,"15, 22",2
1070,1326,40,1
1071,1327,40,1
1072,1328,40,1
1073,1329,"40, 61",2
1074,1330,"15, 40, 61",3
1075,1331,22,1
1076,1332,22,1
1077,1333,40,1
1078,1334,40,1
1079,1335,40,1
1080,1336,40,1
1081,1339,"11, 41",2
1082,1340,"11, 41",2
1083,1341,"21, 39, 41",3
1084,1342,"15, 21, 39, 41",4
1085,1345,"21, 22, 39",3
1086,1346,"15, 21, 39",3
1087,1347,"21, 39",2
1088,1348,"21, 39",2
1089,1349,"21, 39",2
1090,1350,"21, 39",2
1091,1351,"11, 41",2
1092,1352,"11, 41",2
1093,1353,"11, 41",2
1094,1354,"11, 41",2
1095,1355,"21, 39, 40",3
1096,1356,"21, 39, 40",3
1097,1357,40,1
1098,1358,40,1
1099,1359,21,1
1100,1360,21,1
1101,1361,"21, 39",2
1102,1362,"21, 39",2
1103,1363,"21, 39, 40",3
1104,1364,"21, 39, 40",3
1105,1365,"21, 39",2
1106,1366,"21, 39",2
1107,1367,"21, 39",2
1108,1368,"21, 39",2
1109,1369,"21, 39",2
1110,1370,"21, 39",2
1111,1371,"11, 35, 37, 41",4
1112,1372,"11, 35, 37, 41",4
1113,1373,"11, 35, 37, 41",4
1114,1374,"11, 35, 37, 41",4
1115,1375,"17, 21",2
1116,1376,"17, 21",2
1117,1377,"21, 39, 40",3
1118,1378,"21, 39, 40",3
1119,1379,"21, 39, 40",3
1120,1380,"21, 39, 40",3
1121,1381,"21, 39, 40",3
1122,1382,"21, 39, 40",3
1123,1383,"21, 39, 40",3
1124,1384,"21, 39, 40",3
1125,1385,"17, 42, 44",3
1126,1386,"17, 42, 44",3
1127,1387,"17, 42, 44",3
1128,1388,"17, 42, 44",3
1129,1389,"17, 42, 44",3
1130,1390,"17, 42, 44",3
1131,1391,"17, 42, 44",3
1132,1392,"17, 42, 44",3
1133,1393,"11, 35, 37, 41",4
1134,1394,"11, 35, 37, 41",4
1135,1395,"17, 35, 42, 44",4
1136,1396,"17, 35, 42",3
1137,1397,"11, 35, 37, 41",4
1138,1398,"11, 37, 41",3
1139,1399,"11, 35, 37, 41",4
1140,1400,"11, 35, 37, 41",4
1141,1401,"11, 17, 18, 32, 35, 42",6
1142,1402,"11, 17, 18, 32, 35, 42",6
1143,1403,"11, 17, 35, 42",4
1144,1404,"11, 17, 35, 42",4
1145,1405,"37, 41, 44",3
1146,1406,"37, 41, 44",3
1147,1407,"37, 41, 44",3
1148,1408,"37, 41, 44",3
1149,1409,"37, 41, 44",3
1150,1410,"37, 41, 44",3
1151,1411,"37, 41, 44",3
1152,1412,"37, 41, 44",3
1153,1413,"37, 41, 44",3
1154,1414,"37, 41, 44",3
1155,1415,"35, 36",2
1156,1416,"35, 36",2
1157,1417,"17, 18, 32, 36, 42",5
1158,1418,"17, 18, 32, 35, 42",5
1159,1419,"35, 36",2
1160,1420,"35, 36",2
1161,1421,"35, 36",2
1162,1422,"35, 36",2
1163,1423,"35, 36",2
1164,1424,"35, 36",2
1165,1425,"35, 36",2
1166,1426,"37, 41, 44",3
1167,1427,"37, 41, 44",3
1168,1428,"35, 36",2
1169,1429,"35, 36",2
1170,1432,"35, 36",2
1171,1433,"35, 36",2
1172,1438,"37, 41, 44",3
1173,1439,"37, 41, 44",3
1174,1440,"35, 36",2
1175,1441,"35, 36",2
1176,1442,"37, 41, 44",3
1177,1443,"37, 41, 44",3
1178,1444,"37, 41, 44",3
1179,1445,"37, 41, 44",3
1180,1446,"37, 41, 44",3
1181,1447,"37, 41, 44",3
1182,1448,"35, 36",2
1183,1449,"35, 36",2
1184,1450,"35, 36",2
1185,1451,"35, 36",2
1186,1452,"35, 36",2
1187,1453,"35, 36",2
1188,1454,"35, 36",2
1189,1455,"35, 36",2
1190,1456,"35, 36",2
1191,1457,"35, 36",2
1192,1458,"35, 36",2
1193,1459,"35, 36",2
1194,1460,"37, 41, 44",3
1195,1461,"37, 41, 44",3
1196,1462,"37, 41, 44",3
1197,1463,"37, 41, 44",3
1198,1464,"35, 36",2
1199,1465,"35, 36",2
1200,1466,"37, 41, 44",3
1201,1467,"37, 41, 44",3
1202,1468,"35, 36, 37, 41, 44",5
1203,1469,"35, 36, 37, 41, 44",5
1204,1470,"35, 36",2
1205,1471,"35, 36",2
1206,1472,"37, 41, 44",3
1207,1473,"37, 41, 44",3
1208,1474,"37, 41, 44",3
1209,1475,"37, 41, 44",3
1210,1476,"35, 36",2
1211,1477,"35, 36",2
1212,1478,"35, 36",2
1213,1479,"35, 36",2
1214,1480,"35, 36",2
1215,1481,"35, 36",2
1216,1482,"35, 36",2
1217,1483,"35, 36",2
1218,1484,"37, 41, 44",3
1219,1485,"37, 41, 44",3
1220,1486,"36, 37, 41, 55",4
1221,1487,"36, 37, 41, 55",4
1222,1488,"39, 44",2
1223,1489,"39, 44",2
1224,1490,"39, 44",2
1225,1491,"39, 44",2
1226,1492,"39, 44",2
1227,1493,"39, 44",2
1228,1494,"39, 44",2
1229,1495,"39, 44",2
1230,1496,"39, 44",2
1231,1497,"39, 44",2
1232,1498,"39, 44",2
1233,1499,"39, 44",2
1234,1502,"17, 21, 40",3
1235,1503,"17, 21, 40",3
1236,1506,"39, 42, 44",3
1237,1507,"39, 42, 44",3
1238,1508,"39, 42, 44",3
1239,1509,"39, 42, 44",3
1240,1510,"39, 42, 44",3
1241,1511,"39, 42, 44",3
1242,1512,"39, 42, 44",3
1243,1513,"39, 42, 44",3
1244,1514,"39, 42, 44",3
1245,1515,"39, 42, 44",3
1246,1516,"39, 44",2
1247,1517,"39, 44",2
1248,1518,"39, 42, 44",3
1249,1519,"39, 42, 44",3
1250,1522,42,1
1251,1523,42,1
1252,1530,40,1
1253,1531,40,1
1254,1534,40,1
1255,1535,40,1
1256,1536,40,1
1257,1537,40,1
1258,1538,40,1
1259,1539,40,1
1260,1540,40,1
1261,1541,40,1
1262,1542,40,1
1263,1543,40,1
1264,1554,40,1
1265,1555,40,1
1266,1556,"40, 42",2
1267,1557,"40, 42",2
1268,1558,"40, 42",2
1269,1559,"40, 42",2
1270,1560,42,1
1271,1561,42,1
1272,1562,"40, 42",2
1273,1563,"40, 42",2
1274,1564,"40, 42",2
1275,1565,"40, 42",2
1276,1566,"40, 42",2
1277,1567,"40, 42",2
1278,1568,42,1
1279,1569,42,1
1280,1570,"40, 42",2
1281,1571,"40, 42",2
1282,1572,"40, 42",2
1283,1573,"40, 42",2
1284,1574,"40, 42",2
1285,1575,"40, 42",2
1286,1576,"40, 42",2
1287,1577,"40, 42",2
1288,1578,"40, 42",2
1289,1579,"40, 42",2
1290,1580,"40, 42",2
1291,1581,"40, 42",2
1292,1582,"40, 42",2
1293,1583,"40, 42",2
1294,1584,"40, 42",2
1295,1585,"40, 42",2
1296,1586,"39, 40, 42, 43, 44",5
1297,1587,"39, 40, 42, 43, 44",5
1298,1588,"40, 42",2
1299,1589,"40, 42",2
1300,1590,"40, 42",2
1301,1591,"40, 42",2
1302,1592,"40, 42",2
1303,1593,"40, 42",2
1304,1594,"39, 44",2
1305,1595,"39, 44",2
1306,1596,"39, 44",2
1307,1597,"39, 43, 44",3
1308,1598,"39, 43, 44",3
1309,1599,"39, 44",2
1310,1600,"39, 44",2
1311,1601,"39, 43, 44",3
1312,1602,"39, 43, 44",3
1313,1603,16,1
1314,1604,"17, 19",2
1315,1605,"17, 19",2
1316,1606,"16, 17, 19",3
1317,1607,"16, 17, 19",3
1318,1610,"34, 8",2
1319,1611,"34, 8",2
1320,1612,"2, 24, 25",3
1321,1613,"2, 24, 25",3
1322,1616,"1, 46",2
1323,1617,"1, 46",2
1324,1618,"31, 33, 34",3
1325,1619,"31, 33, 34",3
1326,1621,32,1
1327,1622,32,1
1328,1623,32,1
1329,1624,32,1
1330,1625,32,1
1331,1626,32,1
1332,1627,32,1
1333,1628,32,1
1334,1629,"31, 32, 33, 34",4
1335,1630,"31, 32, 33, 34",4
1336,1631,"31, 32, 33, 34",4
1337,1632,"31, 32, 33, 34",4
1338,1633,"31, 32, 33, 34",4
1339,1634,"31, 32, 33, 34",4
1340,1637,"31, 34",2
1341,1638,"31, 34",2
1342,1639,"31, 34",2
1343,1640,"31, 34",2
1344,1641,"31, 34",2
1345,1642,"31, 34",2
1346,1643,"31, 32, 33, 34",4
1347,1644,"36, 37, 41, 55",4
1348,1645,"36, 37, 41, 55",4
1349,1646,55,1
1350,1647,55,1
1351,1648,55,1
1352,1649,55,1
1353,1650,55,1
1354,1651,55,1
1355,1652,55,1
1356,1653,55,1
1357,1654,55,1
1358,1655,55,1
1359,1656,55,1
1360,1657,55,1
1361,1658,55,1
1362,1659,55,1
1363,1660,55,1
1364,1661,55,1
1365,1662,55,1
1366,1663,55,1
1367,1664,55,1
1368,1665,55,1
1369,1666,55,1
1370,1667,55,1
1371,1668,55,1
1372,1669,55,1
1373,1670,55,1
1374,1671,55,1
1375,1672,55,1
1376,1673,55,1
1377,1674,55,1
1378,1675,55,1
1379,1676,55,1
1380,1677,55,1
1381,1678,55,1
1382,1679,55,1
1383,1680,55,1
1384,1681,55,1
1385,1682,55,1
1386,1683,55,1
1387,1684,55,1
1388,1685,55,1
1389,1686,55,1
1390,1687,55,1
1391,1690,55,1
1392,1691,55,1
1393,1692,55,1
1394,1693,55,1
1395,1694,55,1
1396,1695,55,1
1397,1696,55,1
1398,1697,55,1
1399,1698,"43, 55",2
1400,1699,"43, 55",2
1401,1700,"43, 55",2
1402,1701,"43, 55",2
1403,1702,55,1
1404,1703,55,1
1405,1704,55,1
1406,1705,55,1
1407,1706,55,1
1408,1707,55,1
1409,1708,55,1
1410,1709,55,1
1411,1710,55,1
1412,1711,55,1
1413,1712,55,1
1414,1713,55,1
1415,1714,55,1
1416,1715,55,1
1417,1716,55,1
1418,1717,55,1
1419,1718,55,1
1420,1719,55,1
1421,1720,55,1
1422,1721,55,1
1423,1722,55,1
1424,1723,55,1
1425,1724,55,1
1426,1725,55,1
1427,1726,55,1
1428,1727,55,1
1429,1728,55,1
1430,1729,55,1
1431,1730,55,1
1432,1731,55,1
1433,1733,55,1
1434,1734,55,1
1435,1735,55,1
1436,1736,55,1
1437,1737,55,1
1438,1738,55,1
1439,1739,55,1
1440,1740,55,1
1441,1741,55,1
1442,1742,55,1
1443,1743,55,1
1444,1744,55,1
1445,1745,55,1
1446,1746,55,1
1447,1747,55,1
1448,1748,55,1
1449,1749,55,1
1450,1750,55,1
1451,1751,55,1
1452,1752,55,1
1453,1753,55,1
1454,1754,55,1
1455,1755,55,1
1456,1756,55,1
1457,1757,55,1
1458,1758,55,1
1459,1759,55,1
1460,1760,55,1
1461,1761,55,1
1462,1762,55,1
1463,1763,55,1
1464,1764,55,1
1465,1765,55,1
1466,1766,55,1
1467,1767,55,1
1468,1768,55,1
1469,1769,55,1
1470,1770,55,1
1471,1771,55,1
1472,1772,55,1
1473,1773,55,1
1474,1774,55,1
1475,1775,55,1
1476,1776,55,1
1477,1777,55,1
1478,1778,55,1
1479,1779,55,1
1480,1780,55,1
1481,1781,55,1
1482,1782,55,1
1483,1783,55,1
1484,1784,55,1
1485,1785,55,1
1486,1786,55,1
1487,1787,55,1
1488,1788,55,1
1489,1789,55,1
1490,1790,55,1
1491,1791,55,1
1492,1792,55,1
1493,1793,55,1
1494,1794,55,1
1495,1795,55,1
1496,1796,55,1
1497,1797,55,1
1498,1798,55,1
1499,1799,32,1
1500,1800,32,1
1501,1801,32,1
1502,1802,32,1
1503,1803,32,1
1504,1804,32,1
1505,1805,32,1
1506,1806,32,1
1507,1807,32,1
1508,1808,32,1
1509,1809,32,1
1510,1810,"31, 32, 33, 34",4
1511,1811,"31, 32, 33, 34",4
1512,1812,"31, 32, 33, 34",4
1513,1813,"31, 32, 33, 34",4
1514,1814,56,1
1515,1815,"10, 30, 2006",3
1516,1816,"10, 30, 2006",3
1517,1817,"10, 28, 30, 36, 6",5
1518,1818,"10, 28, 30, 36, 6",5
1519,1819,"15, 16, 19, 30, 6",5
1520,1820,"15, 16, 19, 30, 6",5
1521,1821,"10, 15, 16, 19, 28, 36",6
1522,1822,"10, 2, 28",3
1523,1823,"16, 18, 19, 2, 32, 36",6
1524,1824,"31, 33, 34",3
1525,1825,"31, 33, 34",3
1526,1826,33,1
1527,1827,33,1
1528,1828,33,1
1529,1829,33,1
1530,1830,33,1
1531,1831,33,1
1532,1832,33,1
1533,1833,33,1
1534,1834,33,1
1535,1835,33,1
1536,1836,33,1
1537,1837,33,1
1538,1838,33,1
1539,1839,33,1
1540,1840,33,1
1541,1841,33,1
1542,1842,33,1
1543,1843,33,1
1544,1844,33,1
1545,1845,33,1
1546,1846,33,1
1547,1847,33,1
1548,1848,33,1
1549,1849,33,1
1550,1850,33,1
1551,1851,33,1
1552,1852,33,1
1553,1853,33,1
1554,1854,33,1
1555,1855,33,1
1556,1856,33,1
1557,1857,33,1
1558,1858,33,1
1559,1859,33,1
1560,1860,33,1
1561,1861,33,1
1562,1862,33,1
1563,1863,33,1
1564,1864,33,1
1565,1865,33,1
1566,1866,33,1
1567,1867,33,1
1568,1868,33,1
1569,1869,33,1
1570,1870,33,1
1571,1871,33,1
1572,1872,33,1
1573,1873,33,1
1574,1874,33,1
1575,1875,33,1
1576,1876,33,1
1577,1877,33,1
1578,1878,33,1
1579,1879,33,1
1580,1880,34,1
1581,1881,34,1
1582,1882,34,1
1583,1883,34,1
1584,1884,34,1
1585,1885,34,1
1586,1886,34,1
1587,1887,34,1
1588,1888,34,1
1589,1889,34,1
1590,1890,34,1
1591,1891,34,1
1592,1892,34,1
1593,1893,34,1
1594,1894,34,1
1595,1895,34,1
1596,1896,34,1
1597,1897,34,1
1598,1898,34,1
1599,1899,34,1
1600,1900,34,1
1601,1901,34,1
1602,1902,34,1
1603,1903,34,1
1604,1904,34,1
1605,1905,34,1
1606,1906,34,1
1607,1907,34,1
1608,1908,34,1
1609,1909,34,1
1610,1910,34,1
1611,1911,34,1
1612,1912,34,1
1613,1913,34,1
1614,1914,34,1
1615,1915,34,1
1616,1916,34,1
1617,1917,34,1
1618,1918,34,1
1619,1919,34,1
1620,1920,34,1
1621,1921,34,1
1622,1922,34,1
1623,1923,34,1
1624,1926,34,1
1625,1927,34,1
1626,1928,34,1
1627,1929,34,1
1628,1930,34,1
1629,1931,34,1
1630,1932,34,1
1631,1933,34,1
1632,1934,34,1
1633,1935,34,1
1634,1936,34,1
1635,1937,34,1
1636,1938,34,1
1637,1939,34,1
1638,1940,34,1
1639,1941,34,1
1640,1942,34,1
1641,1943,34,1
1642,1944,34,1
1643,1945,34,1
1644,1946,34,1
1645,1947,34,1
1646,1948,34,1
1647,1949,34,1
1648,1950,34,1
1649,1951,34,1
1650,1952,34,1
1651,1953,34,1
1652,1954,34,1
1653,1955,34,1
1654,1956,34,1
1655,1957,34,1
1656,1958,34,1
1657,1959,34,1
1658,1960,34,1
1659,1961,34,1
1660,1962,34,1
1661,1963,34,1
1662,1964,34,1
1663,1965,34,1
1664,1966,34,1
1665,1967,34,1
1666,1968,34,1
1667,1969,34,1
1668,1970,"35, 44",2
1669,1971,"35, 44",2
1670,1972,44,1
1671,1973,44,1
1672,1974,44,1
1673,1975,44,1
1674,1976,44,1
1675,1977,44,1
1676,1978,44,1
1677,1979,44,1
1678,1980,44,1
1679,1981,44,1
1680,1982,44,1
1681,1983,44,1
1682,1984,44,1
1683,1985,44,1
1684,1986,44,1
1685,1987,44,1
1686,1988,44,1
1687,1989,44,1
1688,1990,44,1
1689,1991,44,1
1690,1992,44,1
1691,1993,44,1
1692,1994,44,1
1693,1995,44,1
1694,1996,44,1
1695,1997,44,1
1696,1998,44,1
1697,1999,44,1
1698,2000,44,1
1699,2001,44,1
1700,2002,44,1
1701,2003,44,1
1702,2004,44,1
1703,2005,44,1
1704,2006,44,1
1705,2007,44,1
1706,2008,44,1
1707,2009,44,1
1708,2010,"1, 44, 45",3
1709,2011,"1, 44, 45",3
1710,2012,"1, 44, 45",3
1711,2013,"1, 44, 45",3
1712,2014,45,1
1713,2015,45,1
1714,2016,45,1
1715,2017,45,1
1716,2018,45,1
1717,2019,45,1
1718,2020,45,1
1719,2021,45,1
1720,2022,45,1
1721,2023,45,1
1722,2024,45,1
1723,2025,45,1
1724,2026,45,1
1725,2027,45,1
1726,2028,45,1
1727,2029,45,1
1728,2030,45,1
1729,2031,45,1
1730,2032,45,1
1731,2033,45,1
1732,2034,45,1
1733,2035,45,1
1734,2036,45,1
1735,2037,45,1
1736,2038,45,1
1737,2039,45,1
1738,2040,45,1
1739,2041,45,1
1740,2042,45,1
1741,2043,45,1
1742,2044,45,1
1743,2045,45,1
1744,2046,45,1
1745,2047,45,1
1746,2048,45,1
1747,2049,45,1
1748,2050,45,1
1749,2051,45,1
1750,2052,45,1
1751,2053,45,1
1752,2054,45,1
1753,2055,45,1
1754,2056,45,1
1755,2057,45,1
1756,2058,45,1
1757,2059,45,1
1758,2060,45,1
1759,2061,45,1
1760,2062,45,1
1761,2063,45,1
1762,2064,45,1
1763,2065,45,1
1764,2066,45,1
1765,2067,45,1
1766,2068,45,1
1767,2069,45,1
1768,2070,45,1
1769,2071,45,1
1770,2072,45,1
1771,2073,45,1
1772,2074,45,1
1773,2075,45,1
1774,2076,45,1
1775,2077,45,1
1776,2078,45,1
1777,2079,45,1
1778,2080,45,1
1779,2081,45,1
1780,2082,34,1
1781,2083,34,1
1782,2084,"1, 46",2
1783,2085,"1, 46",2
1784,2086,"1, 46",2
1785,2087,"1, 46",2
1786,2088,"1, 46",2
1787,2089,"1, 46",2
1788,2090,"1, 46",2
1789,2091,"1, 46",2
1790,2092,"1, 46",2
1791,2093,"1, 46",2
1792,2094,"1, 46",2
1793,2095,"1, 46",2
1794,2096,"1, 46",2
1795,2097,"1, 46",2
1796,2098,"1, 46",2
1797,2099,"1, 46",2
1798,2100,"1, 46",2
1799,2101,"1, 46",2
1800,2102,"1, 46",2
1801,2103,"1, 46",2
1802,2104,"1, 46",2
1803,2105,"1, 46",2
1804,2106,"1, 46",2
1805,2107,"1, 46",2
1806,2108,"1, 46",2
1807,2109,"1, 46",2
1808,2110,"1, 46",2
1809,2111,"1, 46",2
1810,2112,"1, 46",2
1811,2113,"1, 46",2
1812,2114,"1, 46",2
1813,2115,"1, 46",2
1814,2116,"1, 46",2
1815,2117,27,1
1816,2118,33,1
1817,2119,33,1
1818,2120,"21, 22",2
1819,2121,"21, 22",2
1820,2122,"25, 26, 28, 29, 30",5
1821,2123,"25, 26, 28, 29, 30",5
1822,2124,"14, 26, 27, 29, 38, 42, 6",7
1823,2125,"10, 30, 32, 6",4
1824,2126,"14, 26, 27, 42, 6",5
1825,2127,"14, 26, 27",3
1826,2128,"14, 26, 27",3
1827,2129,"14, 26, 27",3
1828,2130,"29, 38",2
1829,2131,"10, 18, 32",3
1830,2132,"10, 18, 32",3
1831,2134,"2, 3, 2006",3
1832,2135,"2, 3",2
1833,2136,3,1
1834,2137,"2, 7",2
1835,2138,"3, 6, 60, 7",4
1836,2139,"4, 8",2
1837,2140,"4, 60, 8",3
1838,2141,"2, 4, 2005",3
1839,2143,"60, 8, 9",3
1840,2144,"60, 8, 9",3
1841,2145,5,1
1842,2146,"14, 26, 27",3
1843,2147,5,1
1844,2154,7,1
1845,2155,7,1
1846,2158,"42, 60",2
1847,2159,"32, 33, 34, 5, 8, 9",6
1848,2160,"1, 24, 3, 7",4
1849,2161,"24, 3, 7",3
1850,2162,42,1
1851,2163,42,1
1852,2164,42,1
1853,2165,42,1
1854,2174,"12, 29, 38",3
1855,2175,"12, 29, 38",3
1856,2177,"12, 20, 29, 59",4
1857,2181,"15, 2",2
1858,2188,16,1
1859,2189,16,1
1860,2190,16,1
1861,2193,"30, 35, 37, 61",4
1862,2194,"14, 38",2
1863,2195,"11, 41",2
1864,2196,"11, 41",2
1865,2197,"11, 22",2
1866,2198,"11, 22",2
1867,2199,"11, 22",2
1868,2200,"15, 16, 19, 61",4
1869,2201,40,1
1870,2206,"35, 36, 37, 41, 44",5
1871,2207,"35, 36, 37, 41, 44",5
1872,2208,16,1
1873,2209,16,1
1874,2212,"17, 19",2
1875,2213,"17, 19",2
1876,2214,"17, 19",2
1877,2215,"17, 19",2
1878,2216,7,1
1879,2218,58,1
1880,2219,"31, 34, 4",3
1881,2220,"31, 34, 4",3
1882,2221,"31, 56, 58",3
1883,2222,"16, 20, 23",3
1884,2223,"16, 20, 23, 54",4
1885,2224,"16, 20, 23",3
1886,2225,"16, 20, 23",3
1887,2228,"22, 61",2
1888,2229,"22, 54, 61",3
1889,2230,54,1
1890,2231,"17, 22",2
1891,2232,"17, 22",2
1892,2233,"17, 22, 54",3
1893,2234,"17, 22, 54",3
1894,2235,"17, 22",2
1895,2236,"17, 22",2
1896,2237,"17, 22",2
1897,2238,"17, 22",2
1898,2245,"17, 21",2
1899,2246,"17, 21",2
1900,2249,"39, 44",2
1901,2250,"11, 41",2
1902,2251,"11, 41",2
1903,2323,"14, 38",2
1904,2325,"14, 38",2
1905,2327,"14, 38",2
1906,2329,"14, 38",2
1907,2331,"14, 38",2
1908,2333,"14, 38",2
1909,2335,"14, 38",2
1910,2337,"14, 38",2
1911,2339,"14, 38",2
1912,2341,"14, 38",2
1913,2342,"1, 44",2
1914,2343,"1, 44",2
1915,2344,"1, 46",2
1916,2345,"2, 4, 2005",3
1917,2346,"2, 24, 25, 29, 30",5
1918,2347,"2, 24, 25",3
1919,2348,"2, 24, 25",3
1920,2349,"2, 24, 25",3
1921,2350,"12, 2, 26, 27",4
1922,2351,"16, 17, 20, 23, 61",5
1923,2352,"12, 18, 30, 6",4
1924,2354,"57, 58",2
1925,2355,58,1
1926,2356,58,1
1927,2357,42,1
1928,2358,42,1
1929,2359,15,1
1930,2360,23,1
