﻿_id,State_Region,State_Region_Mya,SR_Pcode,District,District_Mya,D_Pcode,Township,Township_Mya,TS_Pcode,Place,Postcode,Remark
147,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Sagaing,စစ်ကိုင်းခရိုင်,MMR005D001,Sagaing,စစ်ကိုင်း,MMR005001,Ywahtaung,2375,""
148,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Sagaing,စစ်ကိုင်းခရိုင်,MMR005D001,Sagaing,စစ်ကိုင်း,MMR005001,Sagainghills,2376,""
149,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Sagaing,စစ်ကိုင်းခရိုင်,MMR005D001,Sagaing,စစ်ကိုင်း,MMR005001,Padu,2377,""
150,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Sagaing,စစ်ကိုင်းခရိုင်,MMR005D001,Myaung,မြောင်,MMR005003,Myaung,2381,""
151,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Hakha,ဟားခါး,MMR004002,Hakha,3011,""
152,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Hakha,ဟားခါး,MMR004002,Su-Khua,3012,""
153,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Hakha,ဟားခါး,MMR004002,Zokwar,3013,""
154,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Hakha,ဟားခါး,MMR004002,Satter,3014,""
155,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Hakha,ဟားခါး,MMR004002,Khonkyone,3015,""
156,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Hakha,ဟားခါး,MMR004002,Thinan,3016,""
157,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Hakha,ဟားခါး,MMR004002,Darochain,3017,""
158,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Thantlang,ထန်တလန်,MMR004003,Thantlang,3021,""
159,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Thantlang,ထန်တလန်,MMR004003,Hnarain,3022,""
160,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Thantlang,ထန်တလန်,MMR004003,Thikee,3023,""
161,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Thantlang,ထန်တလန်,MMR004003,Faroom,3024,""
162,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Thantlang,ထန်တလန်,MMR004003,Harainkhan,3025,""
163,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Falam,ဖလမ်း,MMR004001,Falam,3031,""
164,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Falam,ဖလမ်း,MMR004001,Loneban,3032,""
165,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Falam,ဖလမ်း,MMR004001,Reed,3033,""
166,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Falam,ဖလမ်း,MMR004001,Ramkala,3034,""
167,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Falam,ဖလမ်း,MMR004001,Kalawmon,3035,""
168,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Tedim,တီးတိန်,MMR004004,Tedim,3041,""
169,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Tedim,တီးတိန်,MMR004004,Htotehlaing,3042,""
170,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Tedim,တီးတိန်,MMR004004,Kattel,3043,""
171,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Tedim,တီးတိန်,MMR004004,Kalay University,3044,""
172,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Tedim,တီးတိန်,MMR004004,Tweehtan,3045,""
173,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Tedim,တီးတိန်,MMR004004,Saizang,3046,""
174,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Tonzang,တွန်းဇံ,MMR004005,Tunzan,3051,""
175,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Tonzang,တွန်းဇံ,MMR004005,Kyeekhar,3052,""
176,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Matupi,မတူပီ,MMR004007,Matupi,3061,""
177,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Matupi,မတူပီ,MMR004007,Rezwa,3062,""
178,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Matupi,မတူပီ,MMR004007,Lailanpi,3063,""
179,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Matupi,မတူပီ,MMR004007,Oakka,3064,""
180,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Matupi,မတူပီ,MMR004007,Sabaung the,3065,""
181,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Mindat,မင်းတပ်,MMR004006,Mindat,3071,""
182,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Mindat,မင်းတပ်,MMR004006,Dokeywar,3072,""
183,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Mindat,မင်းတပ်,MMR004006,Makweinnuu,3073,""
184,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Mindat,မင်းတပ်,MMR004006,Mamata,3074,""
185,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Mindat,မင်းတပ်,MMR004006,Aukchang,3075,""
186,Chin,ချင်းပြည်နယ်,MMR004,Falam,ဖလန်းခရိုင်,MMR004D001,Kanpetlet,ကန်ပက်လက်,MMR004008,Kanpetlat,3081,""
187,Chin,ချင်းပြည်နယ်,MMR004,Mindat,မင်းတပ်ခရိုင်,MMR004D002,Kanpetlet,ကန်ပက်လက်,MMR004008,Shinbaung,3082,""
188,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Magway,မကွေး,MMR009001,Magwe,4011,""
189,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Magway,မကွေး,MMR009001,Magwe University,4012,""
190,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Magway,မကွေး,MMR009001,Myinkwon,4013,""
191,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Magway,မကွေး,MMR009001,Michaungye,4014,""
192,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Magway,မကွေး,MMR009001,Thityarkauk,4015,""
193,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Magway,မကွေး,MMR009001,Yanpae (Magwe),4016,""
194,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Magway,မကွေး,MMR009001,Thityarkauk (M.C),4017,""
195,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Magway,မကွေး,MMR009001,Basic Healt Unversity,4018,""
196,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Minbu,မင်းဘူး,MMR009007,Minbu,4021,""
197,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Minbu,မင်းဘူး,MMR009007,Minbuzay,4022,""
198,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Minbu,မင်းဘူး,MMR009007,Sagu,4023,""
199,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Minbu,မင်းဘူး,MMR009007,Manyenanmyae,4025,""
200,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Pwintbyu,ပွင့်ဖြူ,MMR009008,Pwintpyu,4031,""
201,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Pwintbyu,ပွင့်ဖြူ,MMR009008,Konezoung,4032,""
202,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Pwintbyu,ပွင့်ဖြူ,MMR009008,Shaukttaw,4033,""
203,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Pwintbyu,ပွင့်ဖြူ,MMR009008,Kyaungtawya,4034,""
204,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Pwintbyu,ပွင့်ဖြူ,MMR009008,Mezali,4035,""
205,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Pwintbyu,ပွင့်ဖြူ,MMR009008,Laekaing,4036,""
206,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Salin,စလင်း,MMR009010,Salinn,4041,""
207,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Salin,စလင်း,MMR009010,Sinphyukyun,4042,""
208,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Salin,စလင်း,MMR009010,Linzinn,4043,""
209,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Salin,စလင်း,MMR009010,Tanyaung,4044,""
210,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Salin,စလင်း,MMR009010,Kanpyar,4045,""
211,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Sidoktaya,စေတုတ္တရာ,MMR009011,Saytoketaya,4051,""
212,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Ngape,ငဖဲ,MMR009009,Ngaphe,4061,""
213,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Ngape,ငဖဲ,MMR009009,Padan,4062,""
214,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Minhla,မင်းလှ,MMR008009,Minhla (Thayet),4071,""
215,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Minhla,မင်းလှ,MMR008009,Malon,4072,""
216,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Minhla,မင်းလှ,MMR008009,Kantoke,4073,""
217,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Sinbaungwe,ဆင်ပေါင်ဝဲ,MMR009017,Sinpaungwe,4081,""
218,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Sinbaungwe,ဆင်ပေါင်ဝဲ,MMR009017,Koebin,4082,""
219,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Thayet,သရက်,MMR009012,Thayet,4091,""
220,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Thayet,သရက်,MMR009012,Thayet Zay,4092,""
221,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Mindon,မင်းတုန်း,MMR009014,Mindonn,4101,""
222,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Kamma,ကံမ,MMR009015,Kanma (Thayet),4111,""
223,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Kamma,ကံမ,MMR009015,Kyobin,4112,""
224,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Kamma,ကံမ,MMR009015,Yenantha,4113,""
225,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Natmauk,နတ်မောက်,MMR009006,Natmauk,4121,""
226,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Natmauk,နတ်မောက်,MMR009006,Innkan,4122,""
227,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Natmauk,နတ်မောက်,MMR009006,Layeain,4123,""
228,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Natmauk,နတ်မောက်,MMR009006,Shwepantaw,4124,""
229,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Myothit,မြို့သစ်,MMR009005,Myothit,4131,""
230,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Myothit,မြို့သစ်,MMR009005,Myolulin,4132,""
231,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Taungdwingyi,တောင်တွင်းကြီး,MMR009004,Taungtwingyi,4141,""
232,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Taungdwingyi,တောင်တွင်းကြီး,MMR009004,Sattwar,4142,""
233,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Taungdwingyi,တောင်တွင်းကြီး,MMR009004,Kokkogwa,4143,""
234,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Taungdwingyi,တောင်တွင်းကြီး,MMR009004,Chaungnet,4144,""
235,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Aunglan,အောင်လံ,MMR009016,Aunglan,4151,""
236,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Aunglan,အောင်လံ,MMR009016,Kyawswa,4152,""
237,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Thayet,သရက်ခရိုင်,MMR009D003,Aunglan,အောင်လံ,MMR009016,Pyalo,4153,""
238,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Yenangyaung,ရေနံချောင်း,MMR009002,Yenanchaung,4161,""
239,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Yenangyaung,ရေနံချောင်း,MMR009002,Lathmatkone,4162,""
240,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Yenangyaung,ရေနံချောင်း,MMR009002,Nyaunghla,4163,""
241,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Yenangyaung,ရေနံချောင်း,MMR009002,Pinwa,4164,""
242,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Chauk,ချောက်,MMR009003,Chauk,4171,""
243,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Chauk,ချောက်,MMR009003,Salay,4172,""
244,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Chauk,ချောက်,MMR009003,Gwaycho,4173,""
245,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Chauk,ချောက်,MMR009003,Chauk (GTC),4174,""
246,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Chauk,ချောက်,MMR009003,Gwaybin,4175,""
247,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Magway,မကွေးခရိုင်,MMR009D001,Chauk,ချောက်,MMR009003,Pakhanngwe,4176,""
248,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Yesagyo,ရေစကြို,MMR009019,Yezakyo,4181,""
249,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Yesagyo,ရေစကြို,MMR009019,Maunge,4182,""
250,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Yesagyo,ရေစကြို,MMR009019,Kyetsukyin,4183,""
251,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Yesagyo,ရေစကြို,MMR009019,Pakhamgyi,4184,""
252,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Yesagyo,ရေစကြို,MMR009019,Myaydaw,4186,""
253,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Minbu,မင်းဘူးခရိုင်,MMR009D002,Myaing,မြိုင်,MMR009020,Myaing,4191,""
254,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Myaing,မြိုင်,MMR009020,Linkataw,4192,""
255,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Pakokku,ပခုက္ကူ,MMR009018,Pakokku,4201,""
256,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Pakokku,ပခုက္ကူ,MMR009018,Pakokku Myoma (Pakokku University),4202,""
257,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Pakokku,ပခုက္ကူ,MMR009018,Myitchay,4203,""
258,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Pakokku,ပခုက္ကူ,MMR009018,Warzi,4203,""
259,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Pakokku,ပခုက္ကူ,MMR009018,Kyunchaung,4204,""
260,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Pakokku,ပခုက္ကူ,MMR009018,Kanma(PKU),4206,""
261,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Gangaw,ဂန့်ဂေါခရိုင်,MMR009D005,Gangaw,ဂန့်ဂေါ,MMR009023,Gantgaw,4211,""
262,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Gangaw,ဂန့်ဂေါခရိုင်,MMR009D005,Gangaw,ဂန့်ဂေါ,MMR009023,Kyaw,4212,""
263,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Gangaw,ဂန့်ဂေါခရိုင်,MMR009D005,Gangaw,ဂန့်ဂေါ,MMR009023,Kanywa,4214,""
264,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Gangaw,ဂန့်ဂေါခရိုင်,MMR009D005,Gangaw,ဂန့်ဂေါ,MMR009023,Hanthawaddy,4215,""
265,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Gangaw,ဂန့်ဂေါခရိုင်,MMR009D005,Gangaw,ဂန့်ဂေါ,MMR009023,Minywa,4216,""
266,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Gangaw,ဂန့်ဂေါခရိုင်,MMR009D005,Tilin,ထီးလင်း,MMR009024,Htilinn,4221,""
267,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Gangaw,ဂန့်ဂေါခရိုင်,MMR009D005,Tilin,ထီးလင်း,MMR009024,Kyin,4222,""
268,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Pauk,ပေါက်,MMR009021,Pauk,4231,""
269,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Pauk,ပေါက်,MMR009021,Yepyar,4232,""
270,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Gangaw,ဂန့်ဂေါခရိုင်,MMR009D005,Saw,ဆော,MMR009025,Saw,4241,""
271,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Gangaw,ဂန့်ဂေါခရိုင်,MMR009D005,Saw,ဆော,MMR009025,Kyaukhtu,4242,""
272,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Gangaw,ဂန့်ဂေါခရိုင်,MMR009D005,Saw,ဆော,MMR009025,Laungshe,4243,""
273,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Seikphyu,ဆိပ်ဖြူ,MMR009022,Seikpyu,4251,""
274,Magway,မကွေးတိုင်းဒေသကြီး,MMR009,Pakokku,ပခုက္ကူခရိုင်,MMR009D004,Seikphyu,ဆိပ်ဖြူ,MMR009022,Chintaungy,4252,""
275,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Aungmyaythazan,အောင်မြေသာဇံ,MMR010001,Mandalay (GPO),5011,""
276,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Aungmyaythazan,အောင်မြေသာဇံ,MMR010001,Mandalay Nantwin,5012,""
277,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Aungmyaythazan,အောင်မြေသာဇံ,MMR010001,Man (myaukpyin),5013,""
278,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Aungmyaythazan,အောင်မြေသာဇံ,MMR010001,Man (Ashaepyin),5014,""
279,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Aungmyaythazan,အောင်မြေသာဇံ,MMR010001,Eaindawya,5015,""
280,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Chanayethazan,ချမ်းအေးသာဇံ,MMR010002,Yonegyi,5021,""
281,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Chanayethazan,ချမ်းအေးသာဇံ,MMR010002,Man(West),5022,""
282,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Chanayethazan,ချမ်းအေးသာဇံ,MMR010002,Zaycho,5023,""
283,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Chanayethazan,ချမ်းအေးသာဇံ,MMR010002,Mandalay Railway Station,5024,""
284,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Mahaaungmyay,မဟာအောင်မြေ,MMR010003,Shanzu,5031,""
285,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Mahaaungmyay,မဟာအောင်မြေ,MMR010003,Mandalay (University),5032,""
286,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Mahaaungmyay,မဟာအောင်မြေ,MMR010003,Kungyan,5033,""
287,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Chanmyathazi,ချမ်းမြသာစည်,MMR010004,Chanmyathazi,5041,""
288,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Pyigyitagon,ပြည်ကြီးတံခွန်,MMR010005,Pyigyitagon,5051,""
289,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Pyigyitagon,ပြည်ကြီးတံခွန်,MMR010005,Sathmutmyothit,5052,""
290,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Amarapura,အမရပူရ,MMR010006,Amarapura,5061,""
291,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Amarapura,အမရပူရ,MMR010006,Myitnge,5062,""
292,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Amarapura,အမရပူရ,MMR010006,Yadanarpon University,5063,""
293,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Amarapura,အမရပူရ,MMR010006,Boneoh,5064,""
294,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Patheingyi,ပုသိမ်ကြီး,MMR010007,Patheingyi,5071,""
295,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Patheingyi,ပုသိမ်ကြီး,MMR010007,MTU,5072,""
296,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Mandalay,မန္တလေးခရိုင်,MMR010D001,Patheingyi,ပုသိမ်ကြီး,MMR010007,Htonbo,5073,""
297,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,PyinOoLwin,ပြင်ဦးလွင်,MMR010008,PyinOoLwin,5081,""
298,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,PyinOoLwin,ပြင်ဦးလွင်,MMR010008,PyinOoLwinCantonment,5082,""
299,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,PyinOoLwin,ပြင်ဦးလွင်,MMR010008,CSTC,5083,""
